736078_BJ1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, INVALID, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
44.50,20,11,14,0,0,14,39,0,0,11,49,39,0,2214
45.50,21,21,13,0,0,33,9,0,9,26,20,43,0,0
46.50,20,18,12,0,0,27,20,0,0,6,23,69,0,0
47.50,19,11,19,8,0,26,15,0,12,17,11,58,0,0
48.50,19,27,0,8,0,30,14,0,27,25,10,36,0,0
49.50,16,5,0,0,0,34,43,0,0,47,36,15,0,2216
50.50,28,0,0,0,0,71,0,0,0,90,0,9,0,0
51.50,22,0,0,0,0,77,0,0,0,100,0,0,0,0
52.50,18,0,0,0,0,81,0,0,0,100,0,0,0,0
53.50,17,0,0,0,0,82,0,0,0,100,0,0,0,0
54.50,23,0,0,0,0,76,0,0,0,100,0,0,0,0
55.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
56.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
57.50,19,0,0,0,0,80,0,0,0,100,0,0,0,0
58.50,16,0,0,0,0,83,0,0,0,100,0,0,0,0
59.50,18,0,0,0,0,81,0,0,0,100,0,0,0,0
60.50,28,0,0,0,0,71,0,0,0,100,0,0,0,0
61.50,33,0,0,0,0,66,0,0,0,100,0,0,0,0
62.50,38,0,0,0,0,61,0,0,0,100,0,0,0,0
63.50,37,0,0,0,0,62,0,0,0,100,0,0,0,0
64.50,19,0,0,0,0,80,0,0,0,100,0,0,0,0
65.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
66.50,14,0,0,0,0,85,0,0,0,100,0,0,0,0
67.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
68.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
69.50,14,0,0,0,0,85,0,0,0,100,0,0,0,0
70.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
71.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
72.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
73.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
74.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
75.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
76.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
77.50,27,0,0,0,0,72,0,0,0,100,0,0,0,0
78.50,21,0,0,0,0,78,0,0,0,100,0,0,0,0
79.50,27,0,0,0,0,65,7,0,0,89,0,10,0,0
80.50,40,7,0,0,0,52,0,0,0,90,0,9,0,0
81.50,44,0,0,0,0,55,0,0,0,100,0,0,0,0
82.50,32,0,0,0,0,67,0,0,0,100,0,0,0,0
83.50,22,0,0,0,0,77,0,0,0,100,0,0,0,0
84.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
85.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
86.50,12,0,0,0,0,81,6,0,0,100,0,0,0,0
87.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
88.50,10,0,0,0,0,84,0,5,0,100,0,0,0,0
89.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
90.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
91.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
92.50,14,0,0,0,0,85,0,0,0,100,0,0,0,0
93.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
94.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
95.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
96.50,14,0,0,0,0,85,0,0,0,88,0,11,0,0
97.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
98.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
99.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
100.50,17,0,0,0,0,82,0,0,0,100,0,0,0,0
