8446826_Willieray_8_DD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
209.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2209
210.00,93,0,0,6,0,0,0,0,0,100,0,0,0,2257,2209
211.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2209
212.00,89,0,0,10,0,0,0,0,0,100,0,0,0,2257,2209
213.00,89,0,0,10,0,0,0,0,0,100,0,0,0,2257,2208
214.00,91,0,0,8,0,0,0,0,0,100,0,0,0,2257,2208
215.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2208
216.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2208
217.00,92,0,0,7,0,0,0,0,0,100,0,0,0,2257,2208
218.00,92,0,0,7,0,0,0,0,0,48,51,0,0,0,2205
219.00,100,0,0,0,0,0,0,0,0,79,20,0,0,2257,2207
220.00,86,0,0,7,5,0,0,0,0,75,24,0,0,2257,2206
221.00,100,0,0,0,0,0,0,0,0,40,59,0,0,0,2204
222.00,100,0,0,0,0,0,0,0,0,35,64,0,0,2258,2202
223.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
224.00,94,0,0,0,5,0,0,0,0,16,83,0,0,0,2201
225.00,87,0,0,5,7,0,0,0,0,32,67,0,0,0,2203
226.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
227.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2200
228.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
229.00,90,0,0,0,9,0,0,0,0,0,100,0,0,0,2198
230.00,92,0,0,0,7,0,0,0,0,0,100,0,0,0,2198
231.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2198
232.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
233.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2199
234.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2198
235.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
236.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
237.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
238.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
239.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
240.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
241.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
242.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2196
243.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2196
244.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
245.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
246.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2200
247.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2201
248.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2201
249.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2201
250.00,90,0,0,0,9,0,0,0,0,0,100,0,0,0,2198
251.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
252.00,100,0,0,0,0,0,0,0,0,5,94,0,0,0,2201
253.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
254.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
255.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
256.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
257.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
258.00,94,0,0,0,0,0,0,5,0,0,100,0,0,0,2199
259.00,100,0,0,0,0,0,0,0,0,10,89,0,0,0,2201
260.00,86,0,0,7,5,0,0,0,0,16,83,0,0,0,2202
261.00,100,0,0,0,0,0,0,0,0,15,84,0,0,0,2202
262.00,100,0,0,0,0,0,0,0,0,5,94,0,0,0,2201
263.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2200
264.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
265.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
266.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
267.00,89,0,0,0,10,0,0,0,0,0,100,0,0,0,2199
268.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2199
269.00,92,0,0,0,7,0,0,0,0,0,100,0,0,0,2198
270.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
271.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
272.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
273.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
274.00,100,0,0,0,0,0,0,0,0,7,92,0,0,0,2200
275.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
276.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2200
277.00,100,0,0,0,0,0,0,0,0,6,93,0,0,0,2200
278.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
279.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2200
280.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
281.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2199
282.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
283.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2199
284.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
285.00,86,0,0,0,13,0,0,0,0,0,100,0,0,0,2198
286.00,100,0,0,0,0,0,0,0,0,40,59,0,0,0,2203
287.00,100,0,0,0,0,0,0,0,0,52,47,0,0,0,2204
288.00,94,0,0,0,5,0,0,0,0,8,91,0,0,0,2199
289.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2198
290.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
291.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
292.00,100,0,0,0,0,0,0,0,0,34,65,0,0,0,2202
293.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
294.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
295.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
296.00,100,0,0,0,0,0,0,0,0,44,55,0,0,2257,2204
297.00,100,0,0,0,0,0,0,0,0,65,34,0,0,2257,2205
298.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
299.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2199
300.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
301.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2200
302.00,100,0,0,0,0,0,0,0,0,11,88,0,0,0,2200
303.00,100,0,0,0,0,0,0,0,0,13,86,0,0,0,2200
304.00,100,0,0,0,0,0,0,0,0,10,89,0,0,0,2199
305.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
306.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
307.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
308.00,100,0,0,0,0,0,0,0,0,19,80,0,0,0,2200
309.00,100,0,0,0,0,0,0,0,0,9,90,0,0,0,2200
310.00,100,0,0,0,0,0,0,0,0,40,59,0,0,0,2203
311.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
312.00,100,0,0,0,0,0,0,0,0,29,70,0,0,0,2204
313.00,100,0,0,0,0,0,0,0,0,35,64,0,0,0,2203
314.00,100,0,0,0,0,0,0,0,0,26,73,0,0,0,2202
315.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
316.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
317.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
318.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
319.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2198
320.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
321.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
322.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
323.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
324.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
325.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
326.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
327.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
328.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
329.00,100,0,0,0,0,0,0,0,0,75,24,0,0,2257,2207
330.00,100,0,0,0,0,0,0,0,0,86,13,0,0,2257,2207
331.00,100,0,0,0,0,0,0,0,0,17,82,0,0,0,2200
332.00,100,0,0,0,0,0,0,0,0,9,90,0,0,0,2200
333.00,93,0,0,6,0,0,0,0,0,88,11,0,0,2257,2208
334.00,94,0,0,5,0,0,0,0,0,100,0,0,0,2257,2208
335.00,100,0,0,0,0,0,0,0,0,100,0,0,0,2257,2208
336.00,100,0,0,0,0,0,0,0,0,87,12,0,0,2257,2208
337.00,100,0,0,0,0,0,0,0,0,53,46,0,0,0,2205
338.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
339.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
340.00,100,0,0,0,0,0,0,0,0,5,94,0,0,0,2198
341.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
342.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
343.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2197
344.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
345.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
346.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
347.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
348.00,92,0,0,0,7,0,0,0,0,6,93,0,0,0,2199
349.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2199
350.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2197
351.00,92,0,0,0,7,0,0,0,0,15,84,0,0,0,2200
352.00,100,0,0,0,0,0,0,0,0,5,94,0,0,0,2199
353.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2198
354.00,100,0,0,0,0,0,0,0,0,5,94,0,0,0,2200
355.00,100,0,0,0,0,0,0,0,0,15,84,0,0,2257,2200
356.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
357.00,100,0,0,0,0,0,0,0,0,19,80,0,0,0,2202
358.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
359.00,100,0,0,0,0,0,0,0,0,19,80,0,0,2257,2200
360.00,94,0,0,5,0,0,0,0,0,42,57,0,0,2257,2204
361.00,77,0,0,6,16,0,0,0,0,13,86,0,0,0,2201
362.00,100,0,0,0,0,0,0,0,0,24,75,0,0,0,2202
363.00,84,0,0,0,15,0,0,0,0,0,100,0,0,0,2197
364.00,87,0,0,0,12,0,0,0,0,0,100,0,0,0,2197
365.00,77,0,0,0,22,0,0,0,0,0,100,0,0,0,2198
366.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2197
367.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2198
368.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2199
369.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2199
370.00,91,0,0,0,8,0,0,0,0,0,100,0,0,0,2200
371.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2201
372.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2202
373.00,92,0,0,0,7,0,0,0,0,0,100,0,0,0,2203
374.00,91,0,0,0,8,0,0,0,0,0,100,0,0,0,2204
375.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2205
376.00,88,0,0,0,11,0,0,0,0,0,100,0,0,0,2205
377.00,100,0,0,0,0,0,0,0,0,11,88,0,0,0,2206
378.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2206
379.00,94,0,0,0,5,0,0,0,0,0,100,0,0,0,2206
380.00,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2207
381.00,91,0,0,0,8,0,0,0,0,6,93,0,0,0,2206
382.00,81,0,0,0,18,0,0,0,0,7,92,0,0,0,2205
383.00,92,0,0,0,7,0,0,0,0,0,100,0,0,0,2205
384.00,93,0,0,0,6,0,0,0,0,0,100,0,0,0,2206
385.00,88,0,0,0,11,0,0,0,0,0,100,0,0,0,2207
386.00,76,0,0,0,23,0,0,0,0,0,100,0,0,0,2205
387.00,56,6,0,0,37,0,0,0,0,0,100,0,0,0,2205
388.00,52,8,0,0,39,0,0,0,0,0,100,0,0,0,2205
389.00,56,0,0,0,43,0,0,0,0,0,100,0,0,0,2204
390.00,65,0,0,0,34,0,0,0,0,0,100,0,0,0,2205
391.00,52,7,0,0,39,0,0,0,0,0,100,0,0,0,2205
392.00,63,0,0,0,36,0,0,0,0,0,100,0,0,0,2206
393.00,65,0,0,0,34,0,0,0,0,0,100,0,0,0,2206
394.00,48,0,0,0,42,0,0,8,0,0,100,0,0,0,2205
395.00,52,0,0,0,33,0,0,14,0,0,100,0,0,0,2207
396.00,56,0,0,0,29,0,0,13,0,0,100,0,0,0,2208
397.00,56,0,0,0,29,0,0,14,0,0,100,0,0,0,2208
398.00,48,0,0,0,35,0,0,15,0,0,100,0,0,0,2208
399.00,50,0,0,0,32,0,0,17,0,0,100,0,0,0,2208
400.00,53,0,0,0,30,0,0,15,0,0,100,0,0,0,2209
401.00,61,0,0,0,29,0,0,8,0,0,100,0,0,0,2208
402.00,40,10,0,0,39,0,0,9,0,0,100,0,0,0,2208
403.00,52,5,0,0,34,0,0,7,0,0,100,0,0,0,2207
404.00,56,0,0,0,33,0,0,10,0,0,100,0,0,0,2208
405.00,38,0,7,0,47,0,0,7,0,0,100,0,0,0,2207
406.00,44,0,0,0,45,0,0,9,0,0,100,0,0,0,2206
407.00,34,5,0,0,53,0,0,6,0,0,100,0,0,0,2208
408.00,45,6,0,0,36,0,0,12,0,0,100,0,0,0,2210
409.00,21,0,0,0,0,0,78,0,0,0,6,93,0,0,2215
410.00,33,8,0,0,8,0,44,5,0,0,45,54,0,0,2216
411.00,48,14,0,0,15,0,15,6,0,0,76,23,0,0,2215
412.00,34,6,0,0,12,0,37,7,0,0,38,61,0,0,2215
413.00,34,5,0,0,19,5,35,0,0,0,46,53,0,0,2216
414.00,32,9,0,0,17,0,41,0,0,0,55,44,0,0,2215
415.00,37,6,0,0,17,0,38,0,0,0,51,48,0,0,2216
416.00,32,0,0,0,12,0,46,8,0,0,29,70,0,0,2216
417.00,31,8,0,0,16,0,34,8,0,0,52,47,0,0,2216
418.00,29,7,0,0,14,0,37,11,0,0,48,51,0,0,2217
419.00,26,5,0,0,17,0,42,7,0,0,33,66,0,0,2217
420.00,20,0,0,0,7,0,64,7,0,0,15,84,0,0,2217
421.00,21,0,7,0,7,0,63,0,0,0,12,87,0,0,2215
422.00,33,12,0,0,12,0,29,6,6,0,70,29,0,0,2216
423.00,40,15,0,0,14,0,23,0,6,0,76,23,0,0,2215
424.00,36,18,0,0,22,0,16,5,0,0,73,26,0,0,2215
425.00,22,6,0,0,0,0,62,8,0,0,0,100,0,0,0
426.00,22,6,0,0,0,0,62,8,0,0,0,100,0,0,0
427.00,34,15,0,0,25,0,24,0,0,0,59,40,0,0,2215
428.00,42,22,0,0,20,0,15,0,0,0,71,28,0,0,2215
429.00,32,15,0,0,30,0,20,0,0,0,74,25,0,0,2215
430.00,31,14,0,0,21,0,32,0,0,0,60,39,0,0,2216
431.00,19,6,0,0,13,0,48,11,0,0,18,71,9,0,2216
432.00,15,0,0,0,11,0,73,0,0,0,23,76,0,0,2216
433.00,42,0,0,0,9,0,47,0,0,0,39,54,5,0,2216
434.00,30,0,0,0,11,0,57,0,0,0,31,68,0,0,2218
435.00,30,0,0,0,10,0,50,8,0,0,23,76,0,0,2218
436.00,37,0,0,0,7,0,55,0,0,0,22,70,7,0,2219
437.00,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0
438.00,9,0,0,0,6,0,84,0,0,0,9,90,0,0,2218
439.00,23,6,0,0,16,0,52,0,0,0,28,71,0,0,2216
440.00,31,10,0,0,12,0,45,0,0,0,29,70,0,0,2216
441.00,34,17,0,0,13,0,35,0,0,0,59,40,0,0,2216
442.00,25,20,0,0,23,0,30,0,0,0,57,42,0,0,2215
443.00,20,8,0,0,14,0,56,0,0,0,36,63,0,0,2217
444.00,23,0,0,0,8,0,60,8,0,0,28,71,0,0,2217
445.00,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0
446.00,13,0,0,0,6,0,80,0,0,0,8,91,0,0,2217
447.00,39,5,0,0,7,0,37,9,0,0,28,51,20,0,2217
448.00,28,14,0,0,12,0,45,0,0,0,50,49,0,0,2217
449.00,23,5,0,0,7,0,63,0,0,0,22,77,0,0,2218
450.00,23,13,0,0,10,0,45,8,0,0,28,71,0,0,2218
451.00,26,14,0,0,28,0,31,0,0,0,61,38,0,0,2218
452.00,30,14,0,0,21,0,33,0,0,0,47,52,0,0,2216
453.00,32,23,0,0,19,0,24,0,0,0,53,23,22,0,2218
454.00,37,14,0,0,10,0,37,0,0,0,32,50,16,0,2219
455.00,20,0,0,0,0,0,79,0,0,0,0,100,0,0,0
456.00,13,5,0,0,7,0,73,0,0,0,12,87,0,0,2215
457.00,29,7,0,0,11,0,51,0,0,0,58,41,0,0,2216
458.00,34,15,0,0,14,0,36,0,0,0,63,36,0,0,2217
459.00,25,0,0,0,18,0,56,0,0,0,37,62,0,0,2217
460.00,36,11,0,0,10,0,35,6,0,0,59,40,0,0,2218
461.00,12,0,0,0,5,0,81,0,0,0,10,89,0,0,2217
462.00,19,0,0,0,0,0,80,0,0,0,17,82,0,0,2217
463.00,29,0,0,0,12,0,58,0,0,0,38,61,0,0,2217
464.00,37,12,0,0,10,0,40,0,0,0,59,40,0,0,2217
465.00,23,7,0,0,12,0,51,5,0,0,52,47,0,0,2217
466.00,12,0,0,0,0,0,87,0,0,0,17,82,0,0,2217
467.00,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0
468.00,19,0,0,0,0,0,80,0,0,0,17,82,0,0,2216
469.00,33,8,0,0,8,0,50,0,0,0,50,49,0,0,2216
470.00,30,0,0,0,11,0,58,0,0,0,38,61,0,0,2217
471.00,28,6,0,0,11,0,53,0,0,0,36,63,0,0,2218
472.00,9,0,0,0,0,0,90,0,0,0,0,100,0,0,0
473.00,16,0,0,0,8,0,75,0,0,0,24,75,0,0,2216
474.00,34,14,0,0,17,0,32,0,0,0,70,23,5,0,2217
475.00,30,10,0,0,7,0,51,0,0,0,37,62,0,0,2217
476.00,44,15,0,0,6,0,27,6,0,0,42,39,18,0,2218
477.00,26,7,0,0,10,0,49,6,0,0,31,62,6,0,2218
478.00,18,0,0,0,9,0,66,5,0,0,28,71,0,0,2219
479.00,29,7,0,0,10,0,52,0,0,0,33,66,0,0,2218
480.00,25,15,0,0,11,0,39,7,0,0,65,34,0,0,2217
481.00,28,0,0,0,0,0,61,10,0,0,17,72,10,0,2218
482.00,21,6,0,0,6,0,57,7,0,0,34,65,0,0,2217
483.00,19,0,0,0,0,0,80,0,0,0,8,91,0,0,0
484.00,17,0,0,0,5,0,76,0,0,0,19,80,0,0,2217
485.00,20,5,0,0,9,0,58,6,0,0,30,69,0,0,2217
486.00,21,8,0,0,6,0,54,8,0,0,35,64,0,0,2215
487.00,26,15,0,0,11,0,46,0,0,0,53,46,0,0,2216
488.00,19,6,0,0,6,0,59,7,0,0,34,65,0,0,2217
489.00,23,25,0,0,21,0,21,8,0,0,66,17,16,0,2218
490.00,23,6,0,0,7,0,57,5,0,0,31,68,0,0,2217
491.00,17,6,0,0,5,0,70,0,0,0,33,66,0,0,2216
492.00,22,17,0,0,14,0,45,0,0,0,61,38,0,0,2216
493.00,17,7,0,0,6,0,68,0,0,0,26,73,0,0,2215
494.00,18,0,0,0,6,0,74,0,0,0,17,82,0,0,2215
495.00,16,0,0,0,6,0,77,0,0,0,20,79,0,0,2215
496.00,18,0,0,0,7,0,73,0,0,0,25,74,0,0,2215
497.00,21,5,0,0,6,0,66,0,0,0,28,71,0,0,2216
498.00,11,0,0,0,15,0,72,0,0,0,44,55,0,0,2216
499.00,10,0,0,0,0,0,89,0,0,0,6,93,0,0,0
500.00,19,0,0,0,8,0,72,0,0,0,26,73,0,0,2214
501.00,23,15,0,0,7,0,45,7,0,0,54,45,0,0,2212
502.00,24,12,0,0,9,0,53,0,0,0,41,58,0,0,2213
503.00,13,0,0,0,0,0,86,0,0,0,0,100,0,0,2215
504.00,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0
505.00,13,11,0,0,5,0,68,0,0,0,25,74,0,0,2213
506.00,24,5,0,0,14,6,49,0,0,0,33,66,0,0,2211
507.00,23,11,0,0,6,0,58,0,0,0,28,71,0,0,2214
508.00,21,11,0,0,6,0,60,0,0,0,27,72,0,0,2214
509.00,26,9,0,0,9,0,54,0,0,0,44,55,0,0,2216
510.00,24,12,0,0,7,0,55,0,0,0,31,68,0,0,2215
