8423309_Walton_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
208.18,62,0,0,0,0,0,0,0,0,0,17,19,0,25,0,0,0,0,0,0,74,0,0,2261,2209
209.18,75,6,0,0,0,0,0,0,0,0,17,0,6,44,0,0,0,0,0,0,48,0,0,2261,2210
210.18,90,0,0,0,0,0,0,0,0,0,9,0,5,58,0,0,0,0,0,0,36,0,0,2260,2209
211.18,74,0,0,0,0,6,0,0,0,0,19,0,19,35,0,5,0,0,0,0,39,0,0,2260,2209
212.18,70,0,0,0,7,0,0,0,0,0,0,21,53,10,0,0,0,0,0,0,36,0,0,2260,2208
213.18,83,0,0,0,10,0,0,0,0,0,0,6,81,12,0,0,0,0,0,0,6,0,0,0,2207
214.18,72,0,0,0,0,0,0,0,0,0,15,12,0,11,0,0,0,0,0,8,80,0,0,2261,2210
215.18,77,0,0,0,0,0,0,0,0,0,22,0,21,18,0,0,0,0,0,0,60,0,0,2260,2208
216.18,87,0,0,0,6,0,0,0,0,0,5,0,35,34,0,0,0,0,0,0,29,0,0,0,2208
217.18,93,0,0,0,6,0,0,0,0,0,0,0,57,35,0,0,0,0,0,0,6,0,0,0,2208
218.18,100,0,0,0,0,0,0,0,0,0,0,0,35,31,0,0,0,0,0,7,25,0,0,0,2208
219.18,100,0,0,0,0,0,0,0,0,0,0,0,13,53,0,0,0,0,0,13,14,0,5,0,2208
220.18,78,0,0,0,21,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2207
221.18,74,6,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
222.18,90,0,0,0,9,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2207
223.18,67,8,0,0,7,0,0,0,0,0,16,0,78,0,0,0,0,0,0,0,21,0,0,2261,2207
224.18,57,7,0,0,13,0,0,0,0,0,14,7,100,0,0,0,0,0,0,0,0,0,0,0,2207
225.18,90,0,0,0,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2207
226.18,84,0,0,0,15,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2207
227.18,88,0,0,0,11,0,0,0,0,0,0,0,75,11,0,0,0,0,0,0,12,0,0,0,2207
228.18,82,0,0,0,11,0,0,0,0,0,5,0,58,22,0,0,0,0,0,0,18,0,0,0,2207
229.18,68,5,0,0,13,0,0,0,0,0,0,12,88,11,0,0,0,0,0,0,0,0,0,0,2207
230.18,92,0,0,0,7,0,0,0,0,0,0,0,66,17,0,0,0,0,0,0,15,0,0,0,2208
231.18,59,0,0,0,11,0,0,0,0,0,0,29,84,10,0,0,0,0,0,0,5,0,0,0,2207
232.18,89,0,0,0,10,0,0,0,0,0,0,0,82,6,0,0,0,0,0,0,10,0,0,0,2207
233.18,86,0,0,0,13,0,0,0,0,0,0,0,86,6,0,0,0,0,0,6,0,0,0,0,2207
234.18,85,0,0,0,14,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
235.18,90,0,0,0,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2207
236.18,87,0,0,0,12,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2207
237.18,85,0,0,0,14,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
238.18,88,0,0,0,11,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2207
239.18,90,0,0,0,9,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
240.18,87,0,0,0,12,0,0,0,0,0,0,0,82,8,0,0,0,0,0,0,9,0,0,0,2207
241.18,78,0,0,0,16,0,0,0,0,0,5,0,91,0,0,0,0,0,0,0,8,0,0,0,2207
242.18,78,0,0,0,21,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
243.18,89,0,0,0,10,0,0,0,0,0,0,0,76,6,0,0,0,0,0,0,17,0,0,0,2208
244.18,88,0,0,0,11,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
245.18,83,0,0,0,16,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2207
246.18,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
247.18,73,0,0,0,9,0,0,0,0,0,0,16,77,10,0,0,0,0,0,0,12,0,0,0,2207
248.18,41,0,0,0,0,0,0,0,0,0,0,58,54,33,0,0,0,0,0,0,11,0,0,0,2207
249.18,61,0,0,0,9,0,0,0,0,0,8,19,51,0,0,0,0,0,0,0,42,5,0,2260,2208
250.18,80,0,0,0,12,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,7,0,0,0,2207
251.18,89,0,0,0,10,0,0,0,0,0,0,0,76,6,0,0,0,0,0,16,0,0,0,0,2207
252.18,82,0,0,0,10,0,0,0,0,0,0,6,65,18,0,0,0,0,0,9,5,0,0,0,2207
253.18,86,0,0,0,13,0,0,0,0,0,0,0,76,16,0,0,0,0,0,6,0,0,0,0,2207
254.18,88,0,0,0,11,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
255.18,73,0,0,0,8,0,0,0,0,7,0,10,87,0,0,0,0,0,0,12,0,0,0,0,2207
256.18,76,0,0,0,5,0,0,0,0,17,0,0,71,0,0,0,0,0,0,28,0,0,0,0,2207
257.18,54,0,0,0,0,0,0,0,0,21,0,24,36,13,0,0,0,0,0,19,0,0,30,0,2207
258.18,61,0,0,0,0,0,0,0,0,21,0,16,42,0,0,0,0,0,0,26,14,0,16,0,2207
259.18,74,0,0,0,0,0,0,0,0,25,0,0,46,0,0,0,0,0,0,28,10,0,15,0,2207
260.18,0,0,0,0,0,0,0,0,0,0,0,100,7,0,0,0,0,0,0,8,12,0,71,0,2207
261.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
262.18,0,0,0,0,0,0,0,0,0,0,0,100,57,0,0,0,0,0,0,5,0,0,36,0,2207
263.18,0,0,0,0,0,0,0,0,0,0,0,100,10,0,0,0,0,0,0,0,0,0,89,0,2207
264.18,0,6,0,0,0,0,0,0,0,0,8,85,0,0,0,0,0,0,0,0,0,0,100,0,0
265.18,0,6,0,0,0,7,0,0,0,0,16,69,0,0,0,0,0,0,0,0,5,0,94,0,0
266.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,15,0,84,0,0
267.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,35,0,64,0,2209
268.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,29,0,70,0,2209
269.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,22,0,77,0,2208
270.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,27,0,72,0,2208
271.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,43,0,56,0,2209
272.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,24,0,75,0,2210
273.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,30,0,69,0,2209
274.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,14,0,85,0,2209
275.18,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,0,36,0,45,0,2209
276.18,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,0,0,0,0,0,27,0,64,0,2209
277.18,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,45,0,54,0,2210
278.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,48,0,51,0,2210
279.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,19,0,80,0,0
280.18,0,7,0,0,0,0,0,0,0,0,0,92,0,18,0,0,0,0,0,0,0,0,81,0,2207
281.18,10,8,0,0,0,0,0,0,0,0,0,81,0,19,0,0,0,0,0,0,8,0,72,0,2206
282.18,0,7,0,0,0,0,0,0,0,0,0,92,0,10,0,0,0,0,0,0,8,0,81,0,2205
283.18,8,6,0,0,0,0,0,0,0,0,0,85,0,12,0,0,0,0,0,0,9,0,78,0,2203
284.18,0,0,0,0,0,0,0,0,0,0,0,100,22,13,0,27,0,0,0,0,9,0,26,2254,2205
285.18,8,0,0,0,0,0,0,0,0,0,0,91,36,0,0,57,0,0,0,0,0,0,5,2254,2207
286.18,0,0,0,0,0,0,0,0,0,0,0,100,43,0,0,50,0,0,0,5,0,0,0,2255,2207
287.18,10,8,0,0,0,0,0,0,9,0,0,71,29,10,0,59,0,0,0,0,0,0,0,2254,2207
288.18,0,0,0,0,0,0,0,0,0,0,0,100,29,0,0,63,0,0,0,7,0,0,0,2255,2207
289.18,0,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0
290.18,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,0,0,0,0,0,0,82,0,2203
291.18,0,9,0,0,0,6,0,0,0,0,0,83,0,80,0,0,0,0,0,0,0,0,19,0,2203
292.18,6,11,0,0,0,10,0,0,0,0,0,72,0,93,0,0,0,0,0,0,0,0,6,0,2205
293.18,0,6,0,0,0,6,0,0,0,0,0,87,0,85,0,8,0,0,0,0,5,0,0,2256,2207
294.18,0,0,0,0,0,0,0,0,0,0,0,100,24,66,0,0,0,0,0,0,9,0,0,0,2208
295.18,0,0,0,0,0,0,0,0,0,0,0,100,34,50,0,0,0,0,0,0,7,0,7,0,2208
296.18,0,0,0,0,0,0,0,0,0,0,0,100,48,44,0,0,0,0,0,0,6,0,0,0,2208
297.18,0,6,0,0,0,0,0,0,0,0,0,93,47,41,0,0,0,0,0,0,10,0,0,0,2208
298.18,0,0,0,0,0,0,0,0,0,0,0,100,56,36,0,0,0,0,0,0,7,0,0,0,2208
299.18,0,0,0,0,0,0,0,0,0,0,0,100,51,41,0,0,0,0,0,0,7,0,0,0,2208
300.18,0,0,0,0,0,0,0,0,0,0,0,100,53,40,0,0,0,0,0,0,5,0,0,0,2208
301.18,0,0,0,0,0,0,0,0,0,0,0,100,62,25,0,0,0,0,0,0,11,0,0,0,2208
302.18,5,11,0,0,8,8,0,0,0,0,7,58,41,41,0,0,0,0,0,0,8,0,8,0,2208
303.18,0,0,0,0,0,0,0,0,0,0,0,100,35,40,0,0,0,0,0,0,6,0,16,0,2208
304.18,6,8,0,0,0,0,0,0,0,0,7,77,33,45,0,0,0,0,0,0,9,0,11,0,2208
305.18,0,0,0,0,0,0,0,0,0,0,0,100,16,59,0,0,0,0,0,0,15,0,8,0,2209
306.18,0,6,0,0,0,0,0,0,0,0,0,93,43,48,0,0,0,0,0,0,8,0,0,0,2208
307.18,0,5,0,0,0,0,0,0,0,0,0,94,51,48,0,0,0,0,0,0,0,0,0,0,2208
308.18,0,7,0,0,0,0,0,0,0,0,0,92,49,40,0,0,0,0,0,0,10,0,0,0,2208
309.18,0,0,0,0,0,0,0,0,0,0,0,100,48,51,0,0,0,0,0,0,0,0,0,0,2208
310.18,0,0,0,0,0,0,0,0,0,0,0,100,61,38,0,0,0,0,0,0,0,0,0,0,2208
311.18,0,0,0,0,0,0,0,0,0,0,0,100,60,21,0,0,0,0,0,0,17,0,0,0,2208
312.18,0,0,0,0,0,0,0,0,0,0,0,100,53,28,0,0,0,0,0,0,12,0,5,0,2208
313.18,0,0,0,0,0,0,0,0,0,0,0,100,50,37,0,0,0,0,0,0,12,0,0,0,2208
314.18,0,0,0,0,0,0,0,0,0,0,0,100,45,39,0,0,0,0,0,0,14,0,0,0,2208
315.18,0,0,0,0,0,0,0,0,0,0,0,100,12,15,0,0,0,0,0,0,28,0,43,0,2209
316.18,0,0,0,0,0,0,0,0,0,0,0,100,46,32,0,0,0,0,0,0,8,0,12,0,2208
317.18,0,0,0,0,0,0,0,0,0,0,0,100,56,37,0,0,0,0,0,0,5,0,0,0,2208
318.18,0,0,0,0,0,0,0,0,0,0,0,100,48,44,0,0,0,0,0,0,6,0,0,0,2208
319.18,0,0,0,0,0,0,0,0,0,0,0,100,36,44,0,0,0,0,0,0,12,0,6,0,2208
320.18,0,0,0,0,0,0,0,0,0,0,12,87,52,33,0,0,0,0,0,0,14,0,0,0,2208
321.18,0,0,0,0,0,0,0,0,0,0,0,100,55,28,0,0,0,0,0,0,15,0,0,0,2208
322.18,0,0,0,0,0,0,0,0,0,0,0,100,53,33,0,0,0,0,0,0,13,0,0,0,2208
323.18,0,0,0,0,0,0,0,0,0,0,0,100,73,26,0,0,0,0,0,0,0,0,0,0,2207
324.18,0,0,0,0,0,0,0,0,0,0,0,100,64,35,0,0,0,0,0,0,0,0,0,0,2208
325.18,0,0,0,0,0,0,0,0,0,0,0,100,50,43,0,0,0,0,0,0,6,0,0,0,2208
326.18,0,0,0,0,0,0,0,0,0,0,0,100,43,40,0,0,0,0,0,0,15,0,0,0,2208
327.18,0,0,0,0,0,0,0,0,0,0,0,100,46,36,0,0,0,0,0,0,16,0,0,0,2208
328.18,0,0,0,0,0,0,0,0,0,0,0,100,38,34,0,0,0,0,0,0,26,0,0,0,2208
329.18,0,0,0,0,0,0,0,0,0,0,0,100,28,33,0,0,0,0,0,0,30,0,7,0,2208
330.18,0,0,0,0,0,0,0,0,0,0,0,100,50,26,0,0,0,0,0,0,22,0,0,0,2208
331.18,0,0,0,0,0,0,0,0,0,0,0,100,48,37,0,0,0,0,0,0,14,0,0,0,2208
332.18,0,0,0,0,0,0,0,0,0,0,0,100,58,32,0,0,0,0,0,0,9,0,0,0,2208
333.18,0,0,0,0,0,0,0,0,0,0,0,100,60,28,0,0,0,0,0,0,10,0,0,0,2208
334.18,0,0,0,0,0,0,0,0,0,0,0,100,62,26,0,0,0,0,0,0,11,0,0,0,2208
335.18,0,0,0,0,0,0,0,0,0,0,0,100,56,30,0,0,0,0,0,0,13,0,0,0,2208
336.18,0,0,0,0,0,0,0,0,0,0,0,100,15,47,0,0,0,0,0,0,23,0,12,0,2208
337.18,0,0,0,0,0,0,0,0,0,0,0,100,24,27,0,0,0,0,0,0,25,0,22,0,2209
338.18,0,0,0,0,0,0,0,0,0,0,0,100,60,22,0,0,0,0,0,0,8,0,9,0,2207
339.18,0,0,0,0,0,0,0,0,0,0,0,100,70,22,0,0,0,0,0,0,6,0,0,0,2207
340.18,7,0,0,0,7,0,0,0,0,0,0,85,44,28,0,0,0,0,0,0,26,0,0,0,2208
341.18,0,0,0,0,0,0,0,0,0,0,0,100,62,17,0,0,0,0,0,0,19,0,0,0,2208
342.18,0,0,0,0,0,0,0,0,0,0,0,100,66,16,0,0,0,0,0,0,17,0,0,0,2208
343.18,0,0,0,0,0,0,0,0,0,0,0,100,56,19,0,0,0,0,0,0,18,0,5,0,2208
344.18,7,11,0,0,0,0,0,0,0,0,9,70,21,44,0,0,0,0,0,0,0,0,34,0,2209
345.18,0,0,0,0,0,0,0,0,0,0,0,100,44,32,0,0,0,0,0,0,0,0,23,0,2208
346.18,0,0,0,0,0,0,0,0,0,0,0,100,61,23,0,0,0,0,0,0,7,0,7,0,2208
347.18,0,0,0,0,0,0,0,0,0,0,0,100,54,27,0,0,0,0,0,0,5,0,12,0,2208
348.18,0,5,0,0,0,0,0,0,0,0,0,94,52,25,0,0,0,0,0,0,10,0,11,0,2208
349.18,0,0,0,0,0,0,0,0,0,0,9,90,19,13,0,0,0,0,0,0,22,0,44,0,2209
350.18,0,0,0,0,0,0,0,0,0,0,0,100,24,20,0,0,0,0,0,0,19,0,35,0,2209
351.18,0,0,0,0,0,0,0,0,0,0,0,100,16,25,0,0,0,0,0,0,30,0,27,0,2209
352.18,0,0,0,0,0,0,0,0,0,0,0,100,19,19,0,0,0,0,0,0,43,0,16,0,2209
353.18,0,0,0,0,0,0,0,0,0,0,0,100,38,19,0,0,0,0,0,0,35,0,6,0,2208
354.18,0,0,0,0,0,0,0,0,0,0,7,92,41,11,0,0,0,0,0,0,36,0,10,0,2208
355.18,0,0,0,0,0,0,0,0,0,0,15,84,15,26,0,0,0,0,0,0,34,0,23,0,2209
356.18,0,0,0,0,0,0,0,0,0,0,0,100,49,35,0,0,0,0,0,0,15,0,0,0,2208
357.18,0,0,0,0,0,0,0,0,0,0,7,92,32,25,0,0,0,0,0,0,33,0,8,0,2209
358.18,0,0,0,0,0,0,0,0,0,0,0,100,35,30,0,0,0,0,0,0,20,0,13,0,2208
359.18,0,6,0,0,0,0,0,0,0,0,0,93,43,11,0,0,0,0,0,0,15,0,29,0,2208
360.18,0,0,0,0,0,0,0,0,0,0,0,100,59,20,0,0,0,0,0,0,11,0,8,0,2208
361.18,0,0,0,0,10,0,0,0,0,0,0,89,70,20,0,0,0,0,0,0,9,0,0,0,2208
362.18,0,0,0,0,0,0,0,0,0,0,0,100,36,19,0,0,0,0,0,0,21,0,21,0,2208
363.18,0,0,0,0,0,0,0,0,0,0,0,100,21,12,0,0,0,0,0,0,36,0,28,0,2208
364.18,0,0,0,0,0,0,0,0,0,0,0,100,26,0,0,0,0,0,0,0,73,0,0,0,2209
365.18,9,0,0,0,0,0,0,0,0,5,18,65,37,13,0,0,0,0,0,5,23,0,19,0,2208
366.18,9,9,0,0,7,0,0,0,0,0,19,54,39,12,0,0,0,0,0,0,32,0,15,0,2208
367.18,9,13,0,0,13,0,0,0,0,0,21,42,25,12,0,0,0,0,0,0,43,0,18,0,2208
368.18,0,0,0,0,0,0,0,0,0,0,0,100,24,9,0,0,0,0,0,0,51,0,14,0,2208
369.18,0,0,0,0,0,0,0,0,0,0,5,94,36,21,0,0,0,0,0,0,30,0,11,0,2209
370.18,0,0,0,0,0,0,0,0,0,0,11,88,33,30,0,0,0,0,0,0,26,0,9,0,2208
371.18,0,0,0,0,0,7,0,0,0,0,26,66,20,38,0,0,0,0,0,0,32,0,8,0,2209
372.18,0,0,0,0,0,0,0,0,0,0,17,82,6,51,0,0,0,0,0,0,35,0,5,0,2209
373.18,0,0,0,0,0,0,0,0,0,0,6,93,23,25,0,0,0,0,0,0,33,0,16,0,2209
374.18,0,0,0,0,0,0,0,0,0,0,14,85,45,20,0,0,0,0,0,0,25,0,9,0,2208
375.18,0,0,0,0,0,0,0,0,0,0,6,93,8,38,0,0,0,0,0,0,29,0,23,0,2209
376.18,0,0,0,0,0,0,0,0,0,0,9,90,12,40,0,0,0,0,0,0,28,0,18,0,2209
377.18,5,0,0,0,0,0,0,0,0,0,7,86,15,36,0,0,0,0,0,0,47,0,0,0,2209
378.18,0,0,0,0,0,0,0,0,0,0,0,100,0,48,0,0,0,0,0,0,21,0,29,0,2209
379.18,0,9,0,0,0,14,0,0,0,0,21,54,0,63,0,0,0,0,0,0,10,0,25,0,2210
380.18,5,6,0,0,0,8,0,0,0,0,19,59,15,29,0,0,0,0,0,0,20,0,33,0,2210
381.18,0,8,0,0,0,11,0,0,0,0,19,60,0,55,0,0,0,0,0,0,17,0,26,0,2209
382.18,0,0,0,0,0,0,0,0,0,0,0,100,0,25,0,0,0,0,0,0,35,0,39,0,2209
383.18,7,6,0,0,0,0,0,0,0,0,6,78,0,19,0,0,0,0,0,0,46,0,34,0,2210
384.18,6,7,0,0,0,0,0,0,0,0,0,86,0,21,0,0,0,0,0,0,20,0,58,0,2209
385.18,9,6,0,0,0,0,0,0,0,0,0,83,0,27,0,0,0,0,0,0,34,0,37,0,2210
386.18,0,7,0,0,0,0,0,0,0,0,0,92,5,21,0,0,0,0,0,0,46,0,26,0,2209
387.18,5,9,0,0,0,0,0,0,0,0,0,84,10,29,0,0,0,0,0,0,39,0,20,0,2209
388.18,0,0,0,0,0,0,0,0,0,0,15,84,0,18,0,0,0,0,0,0,60,0,20,0,2210
389.18,0,0,0,0,0,0,0,0,0,0,12,87,0,28,0,0,0,0,0,0,56,0,15,0,2210
390.18,0,0,0,0,0,0,0,0,0,0,7,92,16,37,0,0,0,0,0,0,30,0,15,0,2209
391.18,9,5,0,0,0,0,0,0,0,0,15,69,0,27,0,0,0,0,0,0,37,0,35,0,2209
392.18,5,0,0,0,0,0,0,0,0,0,0,94,0,28,0,0,0,0,0,0,18,0,53,0,2209
393.18,21,10,0,0,0,0,0,0,0,0,0,67,0,30,0,0,0,0,0,7,19,0,43,0,2209
394.18,17,15,0,0,0,0,0,0,0,0,23,43,0,17,0,0,0,6,0,0,26,0,49,0,2209
395.18,9,16,0,0,0,0,0,0,0,0,20,53,0,6,0,0,0,5,0,7,30,5,44,0,2209
396.18,9,7,0,0,0,0,0,0,0,0,6,76,0,0,0,0,0,6,0,0,41,6,46,0,2209
397.18,8,0,0,0,0,0,0,0,0,0,0,91,0,7,0,0,0,0,0,0,38,0,54,0,2209
398.18,9,13,0,0,0,0,0,0,0,0,12,63,7,0,0,0,0,6,0,0,46,5,33,0,2209
399.18,0,13,0,0,0,5,0,0,0,0,32,48,0,10,0,0,0,5,0,0,45,0,38,0,2209
400.18,10,14,0,0,0,0,0,0,0,0,29,45,0,10,0,0,0,6,0,0,53,0,29,0,2209
401.18,20,13,0,0,0,0,0,0,0,0,13,52,0,13,0,0,0,0,0,0,47,0,39,0,2209
402.18,16,18,0,0,0,0,0,0,0,0,19,44,7,12,0,0,0,7,0,10,21,5,36,0,2209
403.18,9,16,0,0,0,5,0,0,0,0,19,49,8,21,0,0,0,0,0,11,24,0,34,0,2209
404.18,20,15,0,0,0,6,0,0,0,0,28,29,0,15,0,0,0,0,0,0,36,0,48,0,2209
405.18,17,7,0,0,0,0,0,0,0,0,29,45,0,16,0,0,0,0,0,0,44,0,39,0,2209
406.18,23,15,0,0,0,5,0,0,0,0,28,28,0,27,0,0,0,0,0,0,32,0,40,0,2209
407.18,23,18,0,0,0,0,0,0,0,0,25,33,0,18,0,0,0,0,0,0,22,8,50,0,2209
408.18,23,16,0,0,0,0,0,0,0,0,0,59,0,10,0,0,0,0,0,6,8,8,66,0,2209
409.18,25,16,0,0,0,0,0,0,0,0,0,58,0,16,0,0,0,6,0,0,11,7,57,0,2209
410.18,18,9,0,0,0,0,0,0,0,0,0,72,0,6,0,0,0,8,0,0,22,5,56,0,2209
411.18,9,6,0,0,0,0,0,0,0,0,0,83,0,14,0,0,0,0,0,0,10,0,74,0,2208
412.18,27,13,9,0,0,0,0,0,0,0,0,49,0,17,0,0,0,5,0,5,9,0,61,0,2209
413.18,21,17,0,0,0,0,0,0,0,0,0,61,0,12,0,0,0,0,0,0,6,0,81,0,2209
414.18,16,11,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,9,0,0,10,0,79,0,2209
415.18,19,12,0,0,0,0,0,0,0,0,0,68,0,8,0,0,0,7,0,0,10,0,74,0,2209
416.18,27,13,5,0,0,0,0,0,0,0,20,33,0,8,0,0,0,10,0,0,34,7,38,0,2210
417.18,13,0,0,0,0,0,0,0,0,0,34,52,0,8,0,0,0,0,0,0,54,6,30,0,2210
418.18,10,6,0,0,0,0,0,0,0,0,13,70,0,5,0,0,0,0,0,0,40,6,46,0,2209
419.18,9,5,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,45,6,48,0,2209
420.18,5,0,0,0,0,0,0,0,0,0,39,55,0,0,0,0,0,0,0,0,78,5,15,0,2210
421.18,15,0,0,0,0,0,0,0,0,0,29,54,0,0,0,0,0,0,0,0,47,7,45,0,2210
422.18,8,0,0,0,0,0,0,0,0,0,15,75,0,0,0,0,0,0,0,0,49,0,50,0,2209
423.18,0,0,0,0,0,0,0,0,0,0,0,100,0,12,0,0,0,0,0,10,47,0,29,0,2209
424.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,50,6,33,0,2209
425.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,38,0,61,0,2208
426.18,9,5,0,0,0,0,0,0,0,0,0,85,0,7,0,0,0,8,0,0,15,0,68,0,2209
427.18,5,0,0,0,0,0,0,0,0,0,0,94,0,8,0,0,0,0,0,0,11,6,74,0,2209
428.18,10,7,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,43,6,50,0,2209
429.18,12,0,0,0,0,0,0,0,0,9,16,61,6,5,0,0,0,0,0,9,44,0,34,0,2209
430.18,20,0,0,0,0,0,0,0,0,0,48,30,0,0,0,0,0,0,0,0,68,6,25,0,2210
431.18,22,11,0,0,0,0,0,0,0,0,39,26,0,9,0,0,0,0,0,0,61,0,28,0,2209
432.18,27,16,6,0,0,0,0,0,0,0,7,41,0,0,0,0,0,0,0,0,39,0,60,0,2209
433.18,9,0,0,0,0,0,0,0,0,0,8,81,0,0,0,0,0,0,0,0,61,0,38,0,2210
434.18,9,5,0,0,0,0,0,0,0,0,6,77,0,7,0,0,0,0,0,0,50,0,42,0,2209
435.18,8,0,0,0,0,0,0,0,0,0,37,53,0,8,0,0,0,0,0,0,78,0,13,0,2209
436.18,0,6,0,0,0,0,0,0,0,0,28,65,0,5,0,0,0,0,0,0,81,0,12,0,2209
437.18,0,0,0,0,0,0,0,0,0,0,11,88,0,6,0,0,0,0,0,0,71,0,22,0,2209
