8446582_LMDH10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
121.30,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
122.30,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
123.30,46,0,0,0,0,44,0,0,0,0,0,8,0,0,0,90,0,9,0,0,0,2207
124.30,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,66,0,0,0,33,0,2206
125.30,48,0,0,0,0,45,0,0,0,0,0,0,6,0,0,87,0,0,0,12,0,2207
126.30,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,2206
127.30,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,2206
128.30,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,69,0,0,0,30,0,2206
129.30,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,2206
130.30,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,2206
131.30,44,0,0,0,0,55,0,0,0,0,0,0,0,0,0,86,0,7,0,5,0,2206
132.30,53,0,0,0,0,39,0,0,0,0,0,0,7,0,0,86,0,6,6,0,0,2206
133.30,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
134.30,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
135.30,56,0,0,0,0,34,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,2205
136.30,60,6,0,0,0,33,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2205
137.30,50,12,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2204
138.30,51,12,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
139.30,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2206
140.30,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,59,0,0,0,40,0,2206
141.30,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,53,0,0,0,46,0,2206
142.30,55,7,6,0,0,30,0,0,0,0,0,0,0,0,0,26,0,0,0,73,0,2205
143.30,59,7,7,0,0,25,0,0,0,0,0,0,0,0,0,29,0,0,0,70,0,2205
144.30,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,63,5,0,0,30,0,2205
145.30,62,0,6,0,0,30,0,0,0,0,0,0,0,0,0,49,6,0,0,44,0,2206
146.30,55,0,14,0,0,29,0,0,0,0,0,0,0,0,0,13,0,0,0,86,0,2205
147.30,58,0,6,0,0,35,0,0,0,0,0,0,0,0,0,41,0,0,0,58,0,2206
148.30,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,39,0,0,0,60,0,2206
149.30,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,48,0,0,0,51,0,2205
150.30,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,28,0,0,0,71,0,2205
151.30,55,0,0,0,0,37,0,0,0,0,0,0,7,0,0,6,0,0,0,93,0,2207
152.30,54,0,6,0,0,29,0,0,0,0,0,0,9,0,0,17,0,0,13,68,0,2206
153.30,51,0,13,0,0,35,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,2207
154.30,68,0,0,0,0,25,0,0,0,0,0,0,0,0,6,15,0,0,0,84,0,2207
155.30,38,0,0,0,0,25,0,15,0,0,0,0,20,0,0,21,0,0,0,78,0,2207
156.30,61,0,0,0,0,26,0,0,0,0,0,0,12,0,0,9,0,0,0,90,0,2206
157.30,35,6,0,0,0,34,0,0,0,0,0,0,13,0,9,15,0,0,0,84,0,2206
158.30,55,0,0,0,0,24,0,6,0,0,0,0,13,0,0,5,0,0,0,94,0,2206
159.30,60,0,6,0,0,33,0,0,0,0,0,0,0,0,0,24,0,0,0,75,0,2205
160.30,58,0,5,0,0,28,0,0,6,0,0,0,0,0,0,16,0,0,0,83,0,2206
161.30,69,6,5,0,0,19,0,0,0,0,0,0,0,0,0,33,0,0,0,66,0,2204
162.30,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,13,9,0,0,77,0,2208
163.30,62,0,6,0,0,25,0,0,5,0,0,0,0,0,0,45,0,0,0,54,0,2207
164.30,38,11,14,0,0,15,0,0,19,0,0,0,0,0,0,21,13,0,0,64,2255,2205
165.30,72,0,5,0,0,15,0,0,5,0,0,0,0,0,0,51,22,0,0,26,0,2205
166.30,54,0,7,0,0,37,0,0,0,0,0,0,0,0,0,55,9,0,0,35,0,2206
167.30,57,0,6,0,0,30,0,0,5,0,0,0,0,0,0,51,10,0,0,38,0,2206
168.30,56,0,14,0,0,28,0,0,0,0,0,0,0,0,0,23,0,0,14,62,0,2206
169.30,49,7,11,0,0,17,0,0,7,0,0,0,0,0,6,0,0,0,14,85,0,0
170.30,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,27,0,0,0,72,0,2206
171.30,53,0,0,0,0,29,0,6,0,0,0,0,10,0,0,21,0,6,0,72,0,2206
172.30,75,0,0,0,0,18,0,0,6,0,0,0,0,0,0,9,0,10,0,80,0,2206
173.30,38,0,8,0,0,21,0,0,21,0,0,0,0,0,9,8,14,0,5,71,2252,2206
174.30,61,0,8,0,0,29,0,0,0,0,0,0,0,0,0,7,0,0,5,86,0,2207
175.30,76,0,5,0,0,17,0,0,0,0,0,0,0,0,0,19,0,0,0,80,0,2207
176.30,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,69,0,0,0,30,0,2207
177.30,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,40,0,19,15,24,0,2207
178.30,56,0,0,0,0,25,0,0,9,0,0,7,0,0,0,25,20,19,0,33,2252,2208
179.30,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,11,0,0,0,88,0,2206
180.30,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,42,0,0,0,57,0,2205
181.30,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,51,0,0,0,48,0,2205
182.30,39,0,7,0,0,42,0,0,0,0,0,10,0,0,0,40,0,9,0,50,0,2206
183.30,61,0,8,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.30,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.30,61,0,9,0,0,29,0,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2204
186.30,54,0,5,0,0,39,0,0,0,0,0,0,0,0,0,27,0,0,0,72,0,2204
187.30,54,7,10,0,0,17,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
188.30,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
189.30,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,30,0,5,0,64,0,2204
190.30,79,0,0,0,0,12,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
191.30,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2202
192.30,42,0,0,0,0,51,0,0,0,0,0,0,6,0,0,48,0,0,0,51,0,2203
193.30,47,0,0,0,0,28,0,5,0,0,0,0,11,0,6,7,0,0,0,92,0,0
194.30,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2204
195.30,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2201
196.30,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,34,0,0,0,65,0,2203
197.30,61,0,0,0,0,28,0,0,0,0,0,0,0,0,9,27,0,0,0,72,0,2204
198.30,41,7,7,0,0,17,0,0,11,0,0,0,0,0,14,0,0,0,0,100,0,0
199.30,35,0,7,0,0,34,0,0,0,0,0,0,8,0,13,10,0,0,5,83,0,2205
200.30,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
201.30,60,0,0,0,0,26,0,0,0,0,0,12,0,0,0,27,0,16,0,56,0,2202
202.30,60,6,0,0,0,10,0,0,0,0,0,21,0,0,0,5,0,37,0,56,0,0
203.30,59,10,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,15,0,84,0,0
204.30,20,8,0,0,0,14,0,0,0,0,0,8,18,0,28,0,0,0,5,94,0,0
205.30,0,0,0,0,0,12,0,0,0,0,0,0,41,0,45,0,0,0,8,91,0,0
206.30,0,0,0,0,0,35,0,0,0,0,0,0,54,9,0,0,0,0,13,86,0,0
207.30,0,0,0,0,0,9,0,0,0,0,0,0,18,7,63,0,0,0,14,86,0,0
208.30,0,0,0,0,0,23,8,0,0,0,0,0,50,0,17,0,0,0,11,88,0,0
209.30,0,0,0,0,0,27,0,0,0,0,0,0,33,0,39,0,0,0,17,82,0,0
210.30,0,0,0,0,0,17,0,0,0,0,0,0,11,8,62,0,0,0,11,88,0,0
211.30,0,0,0,0,0,7,0,10,0,0,0,0,35,0,46,0,0,0,9,90,0,0
212.30,0,0,0,0,0,12,0,5,0,0,0,0,14,0,67,0,0,0,5,94,0,0
213.30,0,0,0,0,0,38,0,0,0,0,0,0,36,16,7,0,0,0,6,93,0,0
214.30,0,0,0,0,0,12,0,0,0,0,0,0,15,0,71,0,0,0,0,100,0,0
215.30,0,0,0,0,0,27,0,0,0,0,0,0,42,0,30,0,0,0,14,85,0,0
216.30,0,0,0,0,0,12,0,0,0,0,0,0,46,0,41,0,0,0,26,73,0,0
217.30,0,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,27,72,0,0
218.30,0,6,0,0,0,12,0,0,0,0,0,0,50,0,31,0,0,0,15,84,0,0
219.30,0,5,0,0,0,12,0,0,0,0,0,0,19,0,61,0,0,0,0,100,0,0
220.30,0,0,0,0,0,11,0,0,0,0,0,0,27,0,61,0,0,0,41,58,0,0
221.30,0,0,0,0,0,7,0,0,0,0,0,0,26,0,66,0,0,0,20,79,0,0
222.30,0,0,0,0,0,30,0,7,0,0,0,0,45,8,7,6,0,0,0,93,0,2209
223.30,0,0,0,0,0,20,0,0,0,0,0,0,38,0,40,0,0,0,9,90,0,0
224.30,0,0,0,0,0,20,0,7,0,0,0,0,37,0,34,0,0,0,8,91,0,0
225.30,0,0,0,0,0,9,0,0,0,0,0,0,37,0,52,0,0,0,27,72,0,0
226.30,0,0,0,6,0,0,0,0,0,0,0,0,37,0,56,0,0,0,45,54,0,0
227.30,0,0,0,0,6,12,0,0,0,0,0,0,49,0,31,0,0,0,17,82,0,0
228.30,0,0,0,0,0,8,0,0,0,0,0,0,29,0,62,0,0,0,28,71,0,0
229.30,0,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,41,58,0,0
230.30,0,0,0,0,0,7,0,0,0,0,0,0,40,0,52,0,0,0,40,60,0,0
231.30,0,0,0,0,0,14,0,0,0,0,0,0,16,9,58,0,0,0,0,100,0,0
232.30,0,0,0,0,6,16,0,0,0,0,0,0,43,0,33,0,0,0,5,94,0,0
233.30,0,0,0,0,0,19,0,0,0,0,0,0,31,8,40,0,0,0,0,100,0,0
234.30,0,0,0,0,0,20,0,0,0,0,0,0,42,0,37,0,0,0,7,92,0,0
235.30,0,0,0,0,0,25,0,0,0,0,0,0,44,10,20,0,0,0,20,79,0,0
236.30,0,0,0,0,0,9,0,0,0,0,0,0,26,0,63,0,0,0,13,86,0,0
237.30,0,0,0,0,0,17,0,0,0,0,0,0,44,5,31,0,0,0,6,93,0,0
238.30,0,5,0,0,0,17,5,0,0,0,6,0,33,10,20,0,0,0,0,100,0,0
239.30,0,0,0,0,0,15,0,0,0,0,0,0,24,0,60,0,0,0,9,90,0,0
240.30,0,0,0,0,0,14,0,0,0,0,0,0,33,6,45,0,0,0,8,91,0,0
241.30,5,0,0,0,0,16,6,0,0,0,0,0,42,0,28,0,0,0,8,91,0,0
242.30,0,0,0,0,0,16,0,0,0,0,0,0,52,0,31,0,0,0,11,88,0,0
243.30,0,0,0,0,6,8,0,6,0,0,0,0,46,5,25,0,0,0,0,100,0,0
244.30,0,0,0,0,9,20,0,0,0,0,0,0,45,0,24,0,0,0,0,100,0,0
245.30,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,16,83,0,0
246.30,0,0,0,0,0,11,0,0,0,0,0,0,32,0,56,0,0,0,11,88,0,0
247.30,0,0,0,0,9,18,0,7,0,0,0,0,31,0,32,0,0,0,0,100,0,0
248.30,0,0,0,0,0,26,0,8,0,0,0,0,51,0,13,0,0,0,0,100,0,0
249.30,0,0,0,0,0,25,0,0,0,0,0,0,24,0,49,0,0,0,10,89,0,2210
250.30,0,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,6,93,0,0
251.30,0,0,0,0,0,7,0,0,0,0,0,0,25,0,66,0,0,0,13,86,0,0
252.30,0,0,0,0,0,7,0,5,0,0,0,0,38,0,47,0,0,0,0,100,0,0
253.30,0,0,0,0,7,11,0,0,0,0,0,0,37,0,42,0,0,0,0,100,0,0
254.30,0,0,0,0,9,20,0,0,0,0,0,0,35,0,33,0,0,0,0,100,0,0
255.30,0,0,0,0,6,0,0,0,0,0,0,0,26,0,66,0,0,0,10,89,0,0
256.30,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,15,84,0,0
257.30,9,0,11,0,0,34,0,0,0,0,0,0,10,0,33,41,0,0,0,58,0,2208
258.30,0,0,0,0,0,13,0,0,0,0,0,0,34,0,51,10,0,0,8,80,0,2208
259.30,0,0,0,0,0,11,7,0,0,0,8,0,48,0,23,11,0,0,14,73,0,2210
260.30,0,0,0,0,8,10,0,6,0,0,0,0,38,0,35,0,0,0,6,93,0,0
261.30,9,0,7,0,0,0,0,0,0,0,0,6,61,0,15,10,0,8,62,18,0,2211
262.30,0,0,0,0,0,9,0,0,0,0,0,0,15,0,74,0,0,0,7,92,0,0
263.30,19,0,12,0,0,24,0,0,0,0,0,8,17,0,17,25,0,0,0,74,0,2211
264.30,54,0,8,0,0,20,0,0,0,0,0,15,0,0,0,15,0,0,0,84,0,2208
265.30,63,0,9,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.30,16,0,9,0,0,7,0,0,0,0,0,0,16,0,50,9,0,0,10,80,0,2208
267.30,12,0,10,0,0,13,6,0,0,0,6,0,25,0,25,37,5,0,9,47,0,2213
268.30,0,0,0,0,0,7,0,0,0,0,0,0,15,0,77,0,0,0,6,93,0,2209
269.30,0,0,0,0,0,10,0,0,0,0,0,0,28,0,60,7,0,0,22,70,0,2208
270.30,24,6,13,0,0,0,0,0,0,0,0,14,33,0,6,14,0,12,50,22,0,2211
271.30,31,0,0,0,0,7,0,0,0,0,0,0,31,0,29,6,0,7,49,37,0,2209
272.30,31,0,5,0,0,11,0,0,0,0,0,44,0,0,7,8,0,8,0,83,0,2211
273.30,32,13,0,0,0,6,0,0,0,0,0,47,0,0,0,40,0,8,0,51,0,2210
274.30,49,10,7,0,0,8,0,0,0,0,0,15,0,0,8,0,0,25,0,74,0,0
275.30,45,10,14,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.30,24,5,9,0,0,8,0,0,0,0,0,45,5,0,0,5,0,16,0,78,0,2209
277.30,23,8,9,0,0,9,0,0,0,0,0,29,6,0,14,31,0,12,0,56,0,2210
278.30,19,0,0,0,0,18,0,0,0,0,0,0,11,0,51,10,0,0,0,89,0,2210
279.30,0,0,0,0,0,20,0,0,0,7,0,0,24,0,47,0,0,0,0,100,0,0
280.30,0,0,0,0,0,20,0,0,0,0,0,0,13,0,65,0,0,0,0,100,0,0
281.30,0,0,0,0,0,7,0,0,0,0,0,0,9,0,82,0,0,0,0,100,0,0
282.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,10,90,0,0
