2944865_McA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
50.31,65,0,0,0,34,0,0,0,0,89,10,0,0,0,0,2207
51.31,74,0,0,0,25,0,0,0,0,68,31,0,0,0,0,2208
52.31,83,0,0,0,16,0,0,0,0,58,41,0,0,0,0,2208
53.31,100,0,0,0,0,0,0,0,0,58,41,0,0,0,0,2207
54.31,91,0,0,0,8,0,0,0,0,63,36,0,0,0,0,2208
55.31,83,0,0,0,16,0,0,0,0,68,31,0,0,0,0,2208
56.31,83,0,0,0,16,0,0,0,0,47,52,0,0,0,0,2208
57.31,83,0,0,0,16,0,0,0,0,53,46,0,0,0,0,2208
58.31,76,0,0,0,23,0,0,0,0,77,22,0,0,0,0,2208
59.31,73,0,0,0,26,0,0,0,0,86,13,0,0,0,0,2208
60.31,76,0,0,0,23,0,0,0,0,90,9,0,0,0,0,2207
61.31,70,5,0,0,24,0,0,0,0,77,22,0,0,0,0,2208
62.31,76,0,0,0,23,0,0,0,0,81,18,0,0,0,0,2208
63.31,49,0,9,0,29,12,0,0,0,76,23,0,0,0,0,2208
64.31,85,0,0,0,14,0,0,0,0,42,48,0,0,8,0,2207
65.31,89,0,0,0,10,0,0,0,0,37,26,0,11,25,0,2207
66.31,100,0,0,0,0,0,0,0,0,0,7,32,0,60,0,2207
67.31,100,0,0,0,0,0,0,0,0,0,31,43,0,25,0,2207
68.31,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
69.31,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
70.31,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
71.31,100,0,0,0,0,0,0,0,0,0,15,24,0,60,0,2206
72.31,100,0,0,0,0,0,0,0,0,0,19,30,0,50,0,2205
73.31,100,0,0,0,0,0,0,0,0,0,9,40,0,50,0,2206
74.31,19,0,0,0,0,0,80,0,0,0,0,100,0,0,0,0
75.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
76.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
77.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,0
78.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
79.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
80.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
81.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
82.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
83.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
84.31,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0,0
85.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
86.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
87.31,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0,0
88.31,17,0,0,0,0,0,82,0,0,0,0,100,0,0,0,0
89.31,9,0,0,0,0,0,85,5,0,0,0,100,0,0,0,0
90.31,7,0,0,0,0,0,81,11,0,0,0,100,0,0,0,0
91.31,14,0,0,0,0,0,77,7,0,0,0,100,0,0,0,0
92.31,0,0,0,0,0,0,81,18,0,0,0,100,0,0,0,0
93.31,27,0,0,0,0,0,67,5,0,0,0,100,0,0,0,0
94.31,21,0,0,0,0,0,71,6,0,0,0,100,0,0,0,0
95.31,27,0,0,0,0,0,66,5,0,0,0,100,0,0,0,0
96.31,35,0,0,0,0,0,64,0,0,0,0,100,0,0,0,0
97.31,35,0,0,0,0,0,64,0,0,0,0,100,0,0,0,0
98.31,70,0,0,0,0,0,29,0,0,0,0,100,0,0,0,0
99.31,30,0,0,0,0,0,57,12,0,0,0,100,0,0,0,0
100.31,11,0,0,0,0,0,72,15,0,0,0,100,0,0,0,0
101.31,20,0,0,0,0,0,69,10,0,0,0,100,0,0,0,0
102.31,0,0,0,0,0,0,85,14,0,0,0,100,0,0,0,0
103.31,10,0,0,0,0,0,78,10,0,0,0,100,0,0,0,0
104.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
105.31,21,0,0,0,0,0,78,0,0,0,0,100,0,0,0,0
106.31,14,0,0,0,0,0,78,7,0,0,0,100,0,0,0,0
107.31,15,0,0,0,0,0,73,11,0,0,0,100,0,0,0,0
108.31,8,0,0,0,0,0,72,19,0,0,0,100,0,0,0,0
109.31,14,0,0,0,0,0,71,14,0,0,15,84,0,0,0,2212
110.31,12,0,0,0,0,0,73,13,0,0,17,82,0,0,0,2212
111.31,19,0,0,0,0,0,80,0,0,0,24,75,0,0,0,2212
112.31,14,0,0,0,0,0,78,6,0,0,18,81,0,0,0,2214
113.31,15,0,0,0,0,0,84,0,0,0,17,82,0,0,0,2212
114.31,15,0,0,0,0,0,84,0,0,0,21,78,0,0,0,2212
115.31,15,0,0,0,0,0,77,7,0,0,10,89,0,0,0,2214
116.31,21,0,0,0,0,0,78,0,0,0,25,74,0,0,0,2215
117.31,21,0,0,0,0,0,78,0,0,0,23,76,0,0,0,2214
118.31,20,0,0,0,0,0,79,0,0,0,24,75,0,0,0,2215
119.31,20,0,0,0,0,0,79,0,0,0,25,74,0,0,0,2215
120.31,15,0,0,0,0,0,77,6,0,0,15,84,0,0,0,2216
121.31,6,0,0,0,0,0,93,0,0,0,0,100,0,0,0,2214
122.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,2215
123.31,7,0,0,0,0,0,85,6,0,0,10,89,0,0,0,2215
124.31,6,0,0,0,0,0,86,7,0,0,0,100,0,0,0,2215
125.31,0,0,0,0,0,0,86,13,0,0,0,100,0,0,0,2216
126.31,0,0,0,0,0,0,87,12,0,0,0,100,0,0,0,2215
127.31,0,0,0,0,0,0,90,9,0,0,0,100,0,0,0,2215
128.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,2214
129.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,2214
130.31,6,0,0,0,0,0,93,0,0,0,6,93,0,0,0,2214
131.31,10,0,0,0,0,0,89,0,0,0,7,92,0,0,0,2214
132.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,2214
133.31,7,0,0,0,0,0,86,5,0,0,0,100,0,0,0,2214
134.31,6,0,0,0,0,0,93,0,0,0,0,100,0,0,0,2214
135.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,2214
136.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,2215
137.31,0,0,0,0,0,0,100,0,0,0,5,94,0,0,0,2213
138.31,0,0,0,0,0,0,100,0,0,0,8,91,0,0,0,2214
139.31,0,0,0,0,0,0,100,0,0,0,17,82,0,0,0,2215
140.31,6,0,0,0,0,0,93,0,0,0,6,93,0,0,0,2213
141.31,9,0,0,0,0,0,90,0,0,0,7,92,0,0,0,2214
142.31,6,0,0,0,0,0,93,0,0,0,0,100,0,0,0,2215
143.31,6,0,0,0,0,0,93,0,0,0,0,100,0,0,0,0
144.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
145.31,5,0,0,0,0,0,94,0,0,0,5,94,0,0,0,2214
146.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
147.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
148.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,2214
149.31,6,0,0,0,0,0,93,0,0,0,5,94,0,0,0,2215
150.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,2215
151.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,2215
152.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
153.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
154.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
155.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
156.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
157.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
158.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
159.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,2216
160.31,9,0,0,0,0,0,90,0,0,0,10,89,0,0,0,2216
161.31,6,0,0,0,0,0,93,0,0,0,7,92,0,0,0,2215
162.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
163.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
164.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,2214
165.31,10,0,0,0,0,0,89,0,0,0,12,87,0,0,0,2215
166.31,12,0,0,0,0,0,87,0,0,0,19,80,0,0,0,2216
167.31,14,0,0,0,0,5,79,0,0,0,30,69,0,0,0,2217
168.31,18,0,0,0,0,5,75,0,0,0,34,65,0,0,0,2217
169.31,16,0,0,0,0,0,83,0,0,0,24,75,0,0,0,2216
170.31,12,0,0,0,0,0,87,0,0,0,23,76,0,0,0,2216
171.31,15,0,0,0,0,0,84,0,0,0,25,74,0,0,0,2216
172.31,23,9,0,0,0,5,61,0,0,0,47,52,0,0,0,2217
173.31,21,0,0,0,0,6,71,0,0,0,44,55,0,0,0,2218
174.31,18,5,0,0,0,0,75,0,0,0,29,70,0,0,0,2217
175.31,23,14,0,0,0,0,61,0,0,0,37,62,0,0,0,2216
176.31,24,8,0,0,0,0,67,0,0,0,36,63,0,0,0,2216
177.31,21,0,0,0,0,0,78,0,0,0,26,73,0,0,0,2217
178.31,25,13,0,0,0,0,60,0,0,0,41,58,0,0,0,2216
179.31,23,10,0,0,0,5,60,0,0,0,35,64,0,0,0,2216
180.31,13,23,8,0,0,0,54,0,0,0,6,84,0,8,0,2213
181.31,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,0
182.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
183.31,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,0
184.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
185.31,6,0,0,0,0,0,93,0,0,0,0,100,0,0,0,0
186.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
187.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
188.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
189.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
190.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
191.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
192.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
193.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
194.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
195.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
196.31,6,0,0,0,0,0,93,0,0,0,0,100,0,0,0,0
197.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
198.31,16,0,0,0,0,0,64,0,19,0,0,100,0,0,0,0
199.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
200.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
201.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
202.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
203.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
204.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
205.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
206.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
207.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
208.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
209.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
210.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
211.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
212.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
213.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
214.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
215.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
216.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
217.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
218.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
219.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
220.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,2215
221.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
222.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
223.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
224.31,5,0,0,0,0,0,94,0,0,0,5,94,0,0,0,2216
225.31,7,0,0,0,0,0,92,0,0,0,8,91,0,0,0,2216
226.31,16,0,0,0,0,0,83,0,0,0,11,88,0,0,0,2215
227.31,28,0,0,0,0,0,71,0,0,0,15,84,0,0,0,2215
228.31,17,6,0,0,0,0,76,0,0,0,15,84,0,0,0,2216
229.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
230.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,2216
231.31,7,0,0,0,0,0,92,0,0,0,6,93,0,0,0,2216
232.31,8,0,0,0,0,0,91,0,0,0,8,91,0,0,0,2216
233.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,2216
234.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,2216
235.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,2215
236.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,2214
237.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
238.31,12,0,0,0,0,0,87,0,0,0,0,100,0,0,0,0
239.31,19,0,0,0,0,0,80,0,0,0,0,100,0,0,0,0
240.31,12,0,0,0,0,0,87,0,0,0,0,100,0,0,0,0
241.31,12,0,0,0,0,0,87,0,0,0,0,100,0,0,0,0
242.31,21,0,0,0,0,0,78,0,0,0,0,100,0,0,0,0
243.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
244.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
245.31,20,0,0,0,0,0,79,0,0,0,0,100,0,0,0,0
246.31,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0,0
247.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
248.31,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,0
249.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
250.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
251.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
252.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,0
253.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
254.31,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,0
255.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
256.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
257.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
258.31,12,0,0,0,0,0,87,0,0,0,0,100,0,0,0,0
259.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
260.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
261.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
262.31,29,0,0,0,0,0,70,0,0,0,0,100,0,0,0,0
263.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
264.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
265.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
266.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
267.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,0
268.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,0
269.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
270.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
271.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
272.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,0
273.31,22,0,0,0,0,0,77,0,0,0,0,100,0,0,0,0
274.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
275.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
276.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
277.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
278.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
279.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
280.31,20,0,0,0,0,0,79,0,0,0,0,100,0,0,0,0
281.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
282.31,27,0,0,0,0,0,72,0,0,0,0,100,0,0,0,0
283.31,29,0,0,0,0,0,70,0,0,0,0,100,0,0,0,0
284.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
285.31,20,0,0,0,0,0,79,0,0,0,0,100,0,0,0,0
286.31,17,0,0,0,0,0,82,0,0,0,0,100,0,0,0,0
287.31,22,0,0,0,0,0,77,0,0,0,0,100,0,0,0,0
288.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
289.31,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,0
290.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
291.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
292.31,30,0,0,0,0,0,69,0,0,0,0,100,0,0,0,0
293.31,40,0,0,0,0,0,59,0,0,0,0,100,0,0,0,0
294.31,21,0,0,0,0,0,78,0,0,0,0,100,0,0,0,0
295.31,17,0,0,0,0,0,82,0,0,0,0,100,0,0,0,0
296.31,16,0,0,0,0,0,83,0,0,0,0,100,0,0,0,0
297.31,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0,0
298.31,15,0,0,0,0,0,84,0,0,0,0,100,0,0,0,0
299.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
300.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
301.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
302.31,15,0,0,0,0,0,84,0,0,0,0,100,0,0,0,0
303.31,15,0,0,0,0,0,84,0,0,0,0,100,0,0,0,0
304.31,21,0,0,0,0,0,78,0,0,0,0,100,0,0,0,0
305.31,29,0,0,0,0,0,70,0,0,0,0,100,0,0,0,0
306.31,19,0,0,0,0,0,80,0,0,0,0,100,0,0,0,0
307.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
308.31,7,0,0,0,0,0,92,0,0,0,0,100,0,0,0,0
309.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
310.31,9,0,0,0,0,0,90,0,0,0,0,100,0,0,0,0
311.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,0
312.31,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,0
313.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
314.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
315.31,5,0,0,6,0,0,88,0,0,0,0,100,0,0,0,0
316.31,14,0,0,6,0,0,79,0,0,0,0,100,0,0,0,0
317.31,35,0,0,0,0,0,64,0,0,0,0,100,0,0,0,0
318.31,16,0,0,0,0,0,83,0,0,0,0,100,0,0,0,0
319.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
320.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
321.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
322.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
323.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
324.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
325.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,0
326.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,2209
327.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
328.31,8,0,0,6,0,0,85,0,0,0,0,100,0,0,0,0
329.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
330.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
331.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
332.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
333.31,20,0,0,0,0,0,79,0,0,0,0,100,0,0,0,0
334.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
335.31,9,0,0,0,0,0,90,0,0,0,0,100,0,0,0,0
336.31,6,0,0,6,0,0,86,0,0,0,0,100,0,0,0,0
337.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
338.31,15,0,0,0,0,0,84,0,0,0,0,100,0,0,0,0
339.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
340.31,21,0,0,0,0,0,78,0,0,0,0,100,0,0,0,0
341.31,0,0,0,7,0,0,92,0,0,0,0,100,0,0,0,0
342.31,6,0,0,0,0,0,93,0,0,0,0,100,0,0,0,0
343.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
344.31,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0,0
345.31,21,0,0,0,0,0,78,0,0,0,0,100,0,0,0,0
346.31,22,0,0,0,0,0,77,0,0,0,0,100,0,0,0,0
347.31,12,0,0,0,0,0,87,0,0,0,0,100,0,0,0,0
348.31,28,0,0,0,0,0,71,0,0,0,0,100,0,0,0,0
349.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
350.31,16,0,0,0,0,0,83,0,0,0,0,100,0,0,0,0
351.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
352.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
353.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
354.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
355.31,0,0,0,0,0,0,93,6,0,0,0,100,0,0,0,0
356.31,8,0,0,0,0,0,83,8,0,0,0,100,0,0,0,0
357.31,17,0,0,0,0,0,82,0,0,0,0,100,0,0,0,0
358.31,26,0,0,0,0,0,73,0,0,0,0,100,0,0,0,0
359.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
360.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,2212
361.31,12,0,0,0,0,0,87,0,0,0,0,100,0,0,0,0
362.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
363.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
364.31,32,0,0,0,0,0,67,0,0,0,0,100,0,0,0,0
365.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
366.31,20,0,0,0,0,0,79,0,0,0,7,92,0,0,0,2215
367.31,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,2214
368.31,15,0,0,0,0,0,84,0,0,0,7,92,0,0,0,2215
369.31,13,0,0,0,0,0,86,0,0,0,8,91,0,0,0,2216
370.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
371.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
372.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
373.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
374.31,14,0,0,0,0,0,85,0,0,0,12,87,0,0,0,2213
375.31,20,0,0,0,0,10,68,0,0,0,46,53,0,0,0,2216
376.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
377.31,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,0
378.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
379.31,9,0,0,0,0,0,90,0,0,0,0,100,0,0,0,0
380.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
381.31,7,0,0,0,0,0,87,5,0,0,0,100,0,0,0,0
382.31,31,0,0,0,0,0,68,0,0,0,6,93,0,0,0,2212
383.31,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0,0
384.31,24,0,0,0,0,0,75,0,0,0,13,86,0,0,0,2213
385.31,18,0,0,0,0,0,81,0,0,0,7,92,0,0,0,2213
386.31,15,0,0,0,0,0,84,0,0,0,0,100,0,0,0,2213
387.31,22,0,0,0,0,5,71,0,0,0,26,73,0,0,0,2215
388.31,34,0,0,0,0,0,65,0,0,0,0,100,0,0,0,0
389.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
390.31,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0,0
391.31,31,0,0,0,0,0,68,0,0,0,0,100,0,0,0,0
392.31,9,0,0,0,0,0,90,0,0,0,0,100,0,0,0,0
393.31,21,0,0,0,0,0,78,0,0,0,0,100,0,0,0,0
394.31,16,0,0,0,0,0,83,0,0,0,0,100,0,0,0,0
395.31,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
