8470588_WD_5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
20.50,87,0,0,0,12,0,0,0,0,0,0,0,66,0,5,10,0,17,0,2212
21.50,100,0,0,0,0,0,0,0,0,0,0,0,73,0,9,0,0,16,2256,2209
22.50,100,0,0,0,0,0,0,0,0,0,0,32,39,0,0,0,0,28,0,2208
23.50,100,0,0,0,0,0,0,0,0,0,0,6,38,0,0,0,0,55,0,2209
24.50,100,0,0,0,0,0,0,0,0,0,0,7,54,0,0,8,0,28,0,2208
25.50,100,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,38,0,2211
26.50,100,0,0,0,0,0,0,0,0,0,0,0,37,0,8,0,0,53,2256,2212
27.50,100,0,0,0,0,0,0,0,0,0,0,0,39,0,7,13,0,40,2256,2212
28.50,67,6,0,0,13,0,0,0,0,12,0,0,48,0,0,0,0,51,0,2212
29.50,74,6,0,0,12,0,0,0,0,6,0,0,43,0,0,22,0,34,0,2214
30.50,81,7,0,0,11,0,0,0,0,0,0,0,49,0,0,25,0,25,0,2217
31.50,47,10,0,0,5,0,0,0,36,0,0,0,25,0,0,27,0,47,0,2217
32.50,36,11,0,0,8,7,0,0,20,9,7,0,24,0,0,22,6,46,0,2217
33.50,19,14,5,0,15,0,0,0,13,15,14,0,76,0,0,5,18,0,0,2217
34.50,65,0,0,0,12,11,0,0,0,0,10,34,65,0,0,0,0,0,0,2212
35.50,92,0,0,7,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,2208
36.50,52,5,8,6,17,0,0,0,0,0,10,30,69,0,0,0,0,0,0,2209
37.50,54,12,0,0,20,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
38.50,85,0,0,0,8,0,0,0,0,0,5,0,78,0,0,0,0,21,0,2215
39.50,78,0,0,0,9,0,0,0,11,0,0,0,41,0,5,19,0,33,0,2217
40.50,86,6,0,0,7,0,0,0,0,0,0,0,59,0,0,11,0,29,0,2217
41.50,86,0,0,0,13,0,0,0,0,0,0,0,60,0,0,0,0,39,0,2218
42.50,75,9,0,0,15,0,0,0,0,0,0,0,72,0,0,20,0,7,0,2217
43.50,76,8,0,0,8,0,0,0,7,0,0,0,69,0,0,10,0,19,0,2217
44.50,29,6,0,0,7,0,6,0,41,9,0,0,14,0,0,35,0,49,0,2217
45.50,65,15,0,0,10,0,0,0,8,0,0,0,54,0,0,10,0,34,0,2216
46.50,39,17,0,0,15,0,0,0,16,11,0,0,43,0,0,11,0,44,0,2217
47.50,30,22,0,0,23,0,0,0,7,15,0,0,44,0,0,5,0,49,0,2216
48.50,33,29,0,0,22,0,0,0,14,0,0,0,60,0,0,12,0,26,0,2216
49.50,49,31,0,0,13,0,0,0,5,0,0,0,47,0,0,7,0,45,0,2216
50.50,64,22,0,0,12,0,0,0,0,0,0,0,58,0,0,19,0,22,0,2215
51.50,33,39,0,0,22,0,0,0,5,0,0,0,70,0,0,5,0,24,0,2214
52.50,31,29,0,0,23,0,0,0,15,0,0,0,55,0,0,9,0,34,0,2213
53.50,24,27,6,0,35,0,0,0,6,0,0,0,51,0,0,8,0,39,0,2214
54.50,33,35,0,0,17,0,0,0,12,0,0,0,56,0,0,9,0,33,0,2214
55.50,41,22,0,0,14,0,0,0,21,0,0,0,38,0,0,13,0,47,0,2212
56.50,60,22,7,0,9,0,0,0,0,0,0,0,30,0,0,0,0,69,0,0
57.50,55,8,0,0,12,0,7,7,0,7,0,0,0,0,0,0,0,100,0,0
58.50,72,9,0,0,10,0,0,0,7,0,0,0,36,0,0,13,0,50,0,2213
59.50,60,11,0,0,21,6,0,0,0,0,0,0,77,0,0,0,0,22,0,2210
60.50,73,10,0,0,15,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2209
61.50,84,0,0,5,9,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2208
62.50,94,0,0,0,5,0,0,0,0,0,0,32,55,0,0,0,0,11,0,2208
63.50,100,0,0,0,0,0,0,0,0,0,0,40,33,0,0,0,8,17,0,2207
64.50,94,0,0,5,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2207
65.50,100,0,0,0,0,0,0,0,0,0,0,5,76,0,0,0,0,18,0,2205
66.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
67.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
68.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
69.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
70.50,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,2205
71.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
72.50,100,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2206
