8618167_Y21_00_P1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, TOURMALINE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
203.00,9,0,0,0,0,0,0,0,83,6,0,0,0,100,0,0,0,0
204.00,6,0,0,0,0,0,0,0,76,16,0,0,0,80,13,6,0,2216
205.00,6,30,0,21,0,0,0,0,26,14,0,67,0,32,0,0,0,2218
206.00,9,20,7,26,0,0,0,0,26,9,0,49,0,19,0,31,0,2219
207.00,9,7,0,0,0,0,0,0,55,27,0,27,0,64,0,7,0,2218
208.00,14,11,0,11,0,0,0,0,52,10,0,33,0,66,0,0,0,2218
209.00,8,18,0,29,0,0,0,0,26,16,0,30,0,16,0,53,0,2218
210.00,0,19,0,18,0,0,10,7,28,6,8,17,5,13,0,63,0,2217
211.00,9,12,0,13,0,0,9,0,55,0,0,33,5,60,0,0,0,2217
212.00,7,20,5,17,0,0,0,0,38,10,0,48,0,51,0,0,0,2218
213.00,12,10,0,9,0,0,0,0,46,21,0,26,0,63,9,0,0,2217
214.00,11,5,0,0,0,0,0,0,75,7,0,6,0,86,6,0,0,2216
215.00,6,16,0,11,0,0,0,0,25,39,0,42,0,32,17,6,0,2217
216.00,13,14,0,10,0,0,0,0,49,10,0,24,0,60,5,9,0,2217
217.00,10,6,7,0,0,0,0,0,75,0,0,6,0,81,0,11,0,0
218.00,15,18,0,22,0,0,0,0,27,16,0,64,0,35,0,0,0,2219
219.00,18,12,0,7,0,0,0,0,43,17,0,29,0,42,7,20,0,2217
220.00,18,15,0,13,0,0,0,0,31,21,0,49,0,29,6,14,0,2219
221.00,24,8,0,8,0,0,0,0,43,13,0,38,0,51,9,0,0,2216
222.00,17,18,0,0,0,0,0,0,39,25,0,15,0,48,11,25,0,2219
223.00,17,22,0,8,0,0,0,0,36,15,0,34,0,43,7,14,0,2219
224.00,16,17,6,8,0,0,0,0,37,12,0,31,0,43,6,18,0,2218
225.00,21,11,0,6,0,0,0,0,43,15,0,29,0,57,12,0,0,2217
226.00,22,6,0,5,0,0,0,0,36,28,0,18,6,53,16,5,0,2217
227.00,18,17,0,0,0,0,0,0,41,23,0,18,0,50,12,18,0,2217
228.00,19,19,0,11,0,0,0,0,30,18,0,41,0,39,0,19,0,2217
229.00,11,12,0,12,0,0,0,0,42,20,0,23,0,57,18,0,0,2217
230.00,16,24,0,19,0,0,0,0,24,15,0,53,0,38,0,7,0,2217
231.00,18,24,0,0,0,0,0,0,37,19,0,46,0,48,0,5,0,2217
232.00,13,19,11,31,0,0,0,0,12,11,0,47,0,27,7,17,0,2218
233.00,26,17,0,12,0,0,0,0,31,10,0,41,0,58,0,0,0,2218
234.00,14,21,5,23,0,0,0,0,25,9,0,51,0,36,6,5,0,2218
235.00,18,15,5,6,0,0,0,0,39,13,0,50,0,49,0,0,0,2217
236.00,20,21,0,5,0,0,0,0,46,6,0,31,0,62,0,5,0,2216
237.00,15,17,0,6,0,0,0,0,37,23,0,34,0,48,9,7,0,2217
238.00,13,15,0,7,0,0,0,0,45,17,0,41,0,52,0,6,0,2218
239.00,11,19,0,17,0,0,0,0,29,22,0,44,0,36,9,9,0,2217
240.00,15,13,0,11,0,0,0,0,34,24,0,33,0,43,13,9,0,2217
241.00,18,20,7,7,0,0,0,0,25,20,0,45,0,36,10,7,0,2216
242.00,13,25,0,8,0,0,0,0,26,26,0,52,0,38,8,0,0,2217
243.00,11,31,0,21,0,0,0,0,23,12,0,67,0,32,0,0,0,2219
244.00,0,15,0,24,0,0,12,0,16,31,0,52,0,31,0,15,0,2219
245.00,9,18,0,14,0,0,0,0,23,34,0,55,0,37,7,0,0,2218
246.00,9,17,0,8,0,0,0,0,28,35,0,37,0,43,10,8,0,2219
247.00,7,5,0,0,0,0,0,0,64,22,0,8,0,75,16,0,0,2218
248.00,0,13,6,20,0,0,5,0,23,30,0,33,7,35,23,0,0,2218
249.00,10,33,0,17,0,0,0,0,22,15,0,40,0,26,5,27,0,2219
250.00,16,16,0,10,0,0,0,7,35,12,0,14,0,24,0,61,0,2218
251.00,7,33,0,15,0,0,0,0,43,0,0,22,0,52,0,24,0,2219
252.00,0,12,0,21,0,0,0,0,31,13,21,16,0,30,7,46,0,2218
253.00,9,33,0,11,0,0,0,0,25,5,14,17,0,21,0,61,0,2219
254.00,9,23,0,0,0,0,0,0,31,35,0,19,0,34,10,34,0,2218
255.00,14,25,0,13,0,0,0,0,24,22,0,51,0,38,0,9,0,2219
256.00,11,19,0,14,0,0,0,0,55,0,0,25,0,58,0,15,0,2217
257.00,7,36,0,19,0,0,0,0,35,0,0,42,0,42,0,14,0,2218
258.00,9,30,0,28,0,0,0,8,24,0,0,29,0,26,0,43,0,2219
259.00,22,20,0,6,0,0,0,0,37,13,0,14,0,32,14,39,0,2218
260.00,7,25,0,0,0,7,0,21,30,0,7,0,0,6,0,93,0,0
261.00,9,26,0,11,0,0,0,12,39,0,0,0,0,23,0,76,0,0
262.00,7,21,0,0,0,0,8,0,52,0,10,0,9,25,0,64,0,0
263.00,10,26,0,11,0,0,0,0,52,0,0,27,0,48,0,23,0,2218
264.00,0,17,0,5,0,7,22,16,24,0,6,0,10,12,0,76,0,0
265.00,6,20,0,17,0,0,0,0,49,0,6,19,0,44,0,36,0,2218
266.00,14,10,7,7,0,0,0,10,48,0,0,9,0,18,0,71,0,2219
267.00,13,11,0,10,5,0,8,5,35,9,0,14,0,21,0,64,0,2219
268.00,15,26,0,6,0,0,0,9,41,0,0,0,0,29,0,70,0,0
269.00,29,7,0,9,0,0,0,6,35,11,0,12,0,25,7,53,0,2219
270.00,11,0,0,9,0,0,26,10,41,0,0,5,6,15,0,72,0,0
271.00,0,19,0,6,0,0,8,15,29,0,20,0,0,9,0,90,0,0
272.00,8,8,0,7,0,0,0,0,42,33,0,23,0,44,13,17,0,2218
273.00,8,14,0,13,0,0,7,0,49,5,0,31,0,47,0,20,0,2220
274.00,8,24,0,25,0,0,0,0,41,0,0,35,0,42,0,22,0,2219
275.00,27,7,0,24,0,0,0,0,40,0,0,24,0,39,0,35,0,2222
276.00,24,11,0,18,0,0,0,0,29,16,0,25,0,30,6,36,0,2221
277.00,8,6,0,10,0,0,0,0,54,19,0,17,0,13,8,60,0,2220
278.00,6,14,0,11,0,0,0,0,29,38,0,48,0,34,7,10,0,2220
279.00,31,19,0,12,0,0,0,0,36,0,0,32,5,46,0,14,0,2221
280.00,25,8,5,12,0,0,0,0,41,5,0,41,0,58,0,0,0,2220
281.00,17,0,0,12,0,0,0,0,70,0,0,32,0,27,0,39,0,2222
282.00,15,0,0,20,0,0,0,0,64,0,0,26,0,42,0,31,0,2222
283.00,6,6,0,10,0,0,0,0,48,28,0,24,0,31,8,36,0,2218
284.00,23,0,0,0,0,0,0,0,76,0,0,0,8,91,0,0,0,0
285.00,12,5,0,23,0,0,0,0,50,8,0,42,0,57,0,0,0,2218
286.00,7,9,0,11,0,0,0,0,55,15,0,29,0,70,0,0,0,2219
287.00,9,16,6,13,0,0,0,0,36,18,0,38,0,44,7,9,0,2218
288.00,7,13,0,13,0,0,0,0,51,13,0,19,0,68,0,12,0,2219
289.00,20,8,0,7,0,0,0,0,57,6,0,19,7,73,0,0,0,2219
290.00,25,0,0,7,0,0,0,0,59,7,0,17,0,82,0,0,0,2219
291.00,16,16,0,26,0,0,0,0,26,14,0,47,0,38,0,13,0,2220
292.00,32,9,0,10,0,0,0,0,47,0,0,23,0,66,10,0,0,2219
293.00,30,5,0,8,0,0,0,0,49,6,0,18,0,73,7,0,0,2219
294.00,36,0,0,9,0,0,0,0,41,12,0,36,0,63,0,0,0,2219
295.00,24,0,0,0,0,0,0,0,75,0,0,12,15,71,0,0,0,2218
296.00,58,0,0,0,0,0,0,0,41,0,0,0,7,77,0,14,0,0
297.00,27,8,0,8,0,0,0,0,46,8,0,30,0,62,0,7,0,2219
298.00,32,0,0,0,0,0,0,0,67,0,0,7,0,92,0,0,0,0
299.00,33,7,0,15,0,0,0,0,42,0,0,39,0,60,0,0,0,2220
300.00,37,6,0,18,0,0,0,0,37,0,0,36,0,63,0,0,0,2220
