61589_GSD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
120.50,100,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,5,43,0,2212
121.50,100,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,7,64,0,2209
122.50,94,0,5,0,0,0,0,0,0,0,0,0,33,0,0,0,5,61,0,2210
123.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
124.50,100,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,0
125.50,100,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,68,0,2205
126.50,100,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,5,50,0,2204
127.50,100,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,7,47,0,2207
128.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
129.50,100,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2213
130.50,100,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,70,0,2212
131.50,100,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,0
132.50,93,6,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,56,0,2211
133.50,100,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,0,2210
134.50,87,5,0,0,0,6,0,0,0,0,0,0,46,0,0,0,0,53,0,2214
135.50,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,0,2213
136.50,91,8,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,0,2213
137.50,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,81,0,0
138.50,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,0
139.50,100,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,58,0,2211
140.50,100,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,2213
141.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.50,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,0,2211
145.50,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,2212
146.50,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
147.50,94,0,0,0,5,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2212
148.50,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,0
149.50,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
150.50,100,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,64,0,0
151.50,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,10,75,0,0
152.50,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,45,0,2211
153.50,93,0,0,0,6,0,0,0,0,0,0,0,57,0,0,0,0,42,0,2211
154.50,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,0,2210
155.50,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
156.50,100,0,0,0,0,0,0,0,0,0,0,0,17,6,0,0,0,76,0,0
157.50,93,0,6,0,0,0,0,0,0,0,0,0,12,6,0,0,0,80,0,0
158.50,83,0,0,0,16,0,0,0,0,0,0,0,57,0,0,0,6,36,0,2213
159.50,91,0,0,0,8,0,0,0,0,0,0,0,36,0,0,0,0,63,0,2212
160.50,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,12,71,0,0
161.50,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,0
162.50,76,0,0,0,8,0,0,14,0,0,0,0,44,0,0,37,0,18,0,2212
163.50,76,0,0,0,9,0,0,13,0,0,0,0,49,0,0,40,0,9,0,2212
164.50,21,0,0,0,43,0,0,16,0,18,0,0,70,0,0,12,0,16,0,2215
165.50,21,0,8,0,36,0,0,18,0,15,0,0,60,0,0,12,0,26,0,2215
166.50,39,0,0,0,33,0,0,18,0,8,0,0,83,0,0,16,0,0,0,2213
167.50,57,7,0,0,19,0,0,15,0,0,0,0,51,0,0,13,0,35,0,2210
168.50,56,13,0,0,22,0,0,8,0,0,0,0,76,0,0,12,0,10,0,2210
169.50,44,8,0,0,31,0,0,15,0,0,0,0,64,0,0,17,0,17,0,2209
170.50,33,7,0,0,36,0,0,23,0,0,0,0,51,0,0,18,0,29,0,2210
171.50,20,0,0,0,48,0,0,30,0,0,0,0,63,0,0,25,0,11,0,2212
172.50,23,6,0,0,30,0,0,40,0,0,0,0,64,0,0,20,0,15,0,2211
173.50,31,8,0,0,53,0,0,0,0,0,5,0,71,0,0,0,0,28,0,2210
174.50,25,7,0,0,56,0,0,9,0,0,0,0,64,0,0,7,0,27,0,2210
175.50,30,6,0,0,30,0,0,32,0,0,0,0,56,0,0,24,0,18,0,2210
176.50,32,0,0,0,53,0,0,14,0,0,0,0,46,0,0,9,0,44,0,2210
177.50,58,0,8,0,10,0,0,16,6,0,0,0,81,0,0,18,0,0,0,2211
178.50,71,7,6,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
179.50,65,6,0,0,27,0,0,0,0,0,0,0,71,0,0,0,0,28,0,2209
180.50,47,13,0,0,39,0,0,0,0,0,0,0,82,0,0,5,0,12,0,2209
181.50,47,6,0,0,34,0,0,10,0,0,0,0,72,0,0,9,0,17,0,2209
182.50,50,12,0,0,27,0,0,9,0,0,0,0,47,0,0,0,0,52,0,2209
183.50,35,8,0,0,55,0,0,0,0,0,0,0,80,0,0,0,0,19,0,2209
184.50,27,0,0,0,44,0,0,27,0,0,0,0,72,0,0,15,0,11,0,2211
185.50,36,0,0,0,43,0,0,19,0,0,0,0,59,0,0,6,0,33,0,2210
186.50,77,0,0,0,22,0,0,0,0,0,0,0,61,0,0,9,0,29,0,2210
187.50,74,0,6,0,18,0,0,0,0,0,0,0,59,0,0,0,13,26,0,2211
188.50,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
189.50,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,20,71,0,0
190.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
191.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
192.50,92,0,0,0,0,0,0,0,7,0,0,0,26,0,0,0,17,55,0,2213
193.50,94,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
194.50,100,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,9,78,0,2206
195.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
196.50,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,34,58,0,0
197.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
198.50,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,14,78,0,0
199.50,91,0,0,0,0,0,0,8,0,0,0,0,43,6,0,15,0,34,0,2211
200.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
201.50,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,35,56,0,0
202.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,67,0,0
203.50,100,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,71,0,2210
204.50,93,0,0,0,6,0,0,0,0,0,0,0,56,0,0,0,0,43,0,2208
205.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
206.50,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,0
207.50,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,27,64,0,0
208.50,81,0,0,0,18,0,0,0,0,0,0,0,44,0,0,0,0,55,0,2210
209.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
210.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0
211.50,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,5,13,61,0,2210
212.50,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,19,66,0,0
213.50,85,0,0,0,0,0,0,0,14,0,0,0,8,0,0,0,43,48,2259,0
214.50,90,0,0,0,0,0,0,0,9,0,0,0,13,0,0,0,43,42,0,0
215.50,100,0,0,0,0,0,0,0,0,0,0,0,14,7,0,0,0,78,0,0
216.50,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,16,72,0,0
217.50,93,0,0,0,0,0,0,0,6,0,0,0,12,0,0,0,26,60,0,2215
218.50,83,0,0,0,0,0,0,0,16,0,0,0,6,0,0,0,46,47,2258,2211
219.50,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,22,68,0,0
220.50,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,72,0,2211
221.50,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,10,0,81,0,0
222.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
223.50,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
224.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
225.50,91,0,0,0,8,0,0,0,0,0,0,0,25,0,0,0,5,69,0,2212
226.50,100,0,0,0,0,0,0,0,0,0,0,0,19,6,0,0,0,74,0,2211
227.50,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
228.50,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,8,0,77,0,0
229.50,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,5,76,0,2214
230.50,100,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,74,0,2211
231.50,90,0,0,0,0,0,9,0,0,0,0,0,10,16,0,8,0,64,2251,0
232.50,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,0,0
233.50,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,8,0,84,0,0
234.50,86,0,0,0,13,0,0,0,0,0,0,0,27,0,0,0,0,72,0,2210
235.50,100,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,86,0,0
236.50,94,0,0,0,0,0,5,0,0,0,0,0,10,10,0,0,0,79,0,0
237.50,100,0,0,0,0,0,0,0,0,0,0,0,12,0,6,0,0,81,0,0
238.50,100,0,0,0,0,0,0,0,0,0,0,0,44,0,0,10,0,45,0,2214
239.50,100,0,0,0,0,0,0,0,0,0,0,0,53,9,0,19,0,17,0,2212
240.50,100,0,0,0,0,0,0,0,0,0,0,0,44,6,0,10,0,39,0,0
241.50,92,0,0,0,7,0,0,0,0,0,0,0,48,0,0,10,0,41,0,2212
242.50,100,0,0,0,0,0,0,0,0,0,0,0,29,0,7,6,0,56,0,0
243.50,25,0,0,0,16,0,0,57,0,0,0,0,43,0,0,49,0,7,0,2213
244.50,25,0,0,0,21,0,0,52,0,0,0,0,56,0,0,33,0,10,0,2212
245.50,31,5,0,0,15,0,0,47,0,0,0,0,39,0,0,24,0,36,0,2211
246.50,23,0,0,0,22,0,0,54,0,0,0,0,39,0,0,43,0,16,0,2212
247.50,24,0,0,0,22,0,0,43,9,0,0,0,51,0,0,26,0,22,0,2212
248.50,31,0,0,0,26,0,0,35,0,0,6,0,37,0,0,10,0,52,0,2211
249.50,43,0,0,0,25,0,0,30,0,0,0,0,42,0,0,20,0,37,0,2211
250.50,72,0,0,0,27,0,0,0,0,0,0,0,55,0,0,17,0,26,0,2213
251.50,77,0,0,0,22,0,0,0,0,0,0,0,58,0,0,28,0,12,0,2213
252.50,87,0,0,0,5,0,0,6,0,0,0,0,61,0,0,38,0,0,0,2212
253.50,71,0,0,0,21,0,0,6,0,0,0,0,68,0,0,23,0,8,0,2212
254.50,63,0,0,0,36,0,0,0,0,0,0,0,50,0,0,0,0,49,0,2212
255.50,68,0,0,0,24,0,0,7,0,0,0,0,61,0,0,26,0,11,0,2212
256.50,71,0,0,0,28,0,0,0,0,0,0,0,63,0,0,7,0,28,0,2212
257.50,65,0,0,0,34,0,0,0,0,0,0,0,51,0,0,0,0,48,0,2210
258.50,89,0,0,0,10,0,0,0,0,0,0,0,79,0,0,12,0,7,0,2212
259.50,41,7,0,0,18,0,0,25,7,0,0,0,37,0,0,30,0,31,0,2212
260.50,85,0,0,0,6,0,0,8,0,0,0,0,46,0,0,37,0,15,0,2211
261.50,81,0,0,0,11,0,0,0,6,0,0,0,69,0,0,11,0,19,0,2212
262.50,10,6,0,0,16,0,0,66,0,0,0,0,60,0,0,20,0,18,0,2214
263.50,19,0,0,0,18,0,0,61,0,0,0,0,50,0,0,24,0,24,0,2214
264.50,34,0,0,0,18,0,0,35,11,0,0,0,76,0,0,23,0,0,0,2214
265.50,94,0,0,0,0,0,0,5,0,0,0,0,79,0,0,20,0,0,0,2212
266.50,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,2257,2211
267.50,48,11,8,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2213
268.50,27,13,8,0,27,6,0,0,15,0,0,0,88,0,0,0,11,0,2259,2214
269.50,34,23,0,0,36,0,0,0,6,0,0,0,93,6,0,0,0,0,2257,2214
270.50,30,24,5,0,32,0,0,6,0,0,0,0,91,0,0,8,0,0,0,2214
271.50,29,25,7,0,27,0,0,0,10,0,0,0,91,0,0,0,8,0,0,2214
272.50,27,24,0,0,28,0,0,19,0,0,0,0,70,0,0,21,7,0,0,2214
273.50,29,20,0,0,18,0,0,23,8,0,0,0,69,0,0,30,0,0,0,2214
274.50,24,30,0,0,25,0,0,12,6,0,0,0,84,0,0,15,0,0,0,2214
275.50,33,29,0,0,28,0,0,8,0,0,0,0,87,0,0,12,0,0,0,2214
276.50,29,30,0,0,21,0,0,18,0,0,0,0,77,0,0,22,0,0,0,2214
277.50,17,16,0,0,18,0,0,32,8,0,6,0,43,0,0,33,5,17,0,2213
278.50,30,41,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
279.50,34,42,5,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
280.50,29,37,0,0,19,0,0,12,0,0,0,0,84,0,0,9,0,6,0,2214
281.50,30,43,0,0,20,0,0,5,0,0,0,0,92,0,0,7,0,0,0,2214
282.50,30,41,0,0,20,0,0,7,0,0,0,0,90,0,0,9,0,0,0,2214
283.50,32,42,0,0,15,0,0,9,0,0,0,0,88,0,0,11,0,0,0,2213
284.50,27,26,0,0,12,0,0,33,0,0,0,0,77,0,0,22,0,0,0,2213
285.50,36,32,0,0,19,0,0,12,0,0,0,0,92,0,0,7,0,0,0,2213
286.50,36,40,0,0,16,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2213
287.50,39,41,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
288.50,21,19,0,0,13,0,0,39,5,0,0,0,50,0,0,44,5,0,0,2213
289.50,34,39,0,0,17,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2213
290.50,35,36,7,0,14,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2213
291.50,34,41,7,0,11,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2213
292.50,39,33,8,0,10,0,0,0,8,0,0,0,100,0,0,0,0,0,0,2213
293.50,24,32,0,0,10,0,0,13,18,0,0,0,82,0,0,17,0,0,0,2214
294.50,21,19,0,0,9,0,0,41,7,0,0,0,53,0,0,46,0,0,0,2213
295.50,40,29,0,0,9,0,0,14,6,0,0,0,85,0,0,14,0,0,0,2213
296.50,22,21,0,0,7,0,0,39,7,0,0,0,56,0,0,43,0,0,0,2213
297.50,26,34,0,0,10,0,0,12,8,0,7,0,80,0,0,12,0,6,0,2213
298.50,22,11,0,0,8,0,0,49,8,0,0,0,49,0,0,50,0,0,0,2212
299.50,33,36,0,0,11,0,0,18,0,0,0,0,82,0,0,17,0,0,0,2212
300.50,36,33,0,0,12,0,0,17,0,0,0,0,82,0,0,17,0,0,0,2212
301.50,30,45,0,0,19,0,0,5,0,0,0,0,94,0,0,5,0,0,0,2213
302.50,25,24,0,0,8,0,0,30,11,0,0,0,67,0,0,32,0,0,0,2213
303.50,32,29,0,0,10,0,0,27,0,0,0,0,72,0,0,27,0,0,0,2213
304.50,19,6,0,0,0,0,0,59,5,0,8,0,28,0,0,71,0,0,0,2212
305.50,34,42,6,0,10,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2213
306.50,25,27,0,0,10,0,0,23,13,0,0,0,70,0,0,29,0,0,0,2213
307.50,24,26,0,0,10,0,0,27,11,0,0,0,66,0,0,33,0,0,0,2213
308.50,38,36,6,0,10,0,0,7,0,0,0,0,89,0,0,10,0,0,0,2213
309.50,27,26,0,0,14,0,0,18,14,0,0,0,74,0,0,19,5,0,0,2213
310.50,36,35,0,0,9,0,0,8,9,0,0,0,89,0,0,10,0,0,0,2213
311.50,32,39,6,0,9,0,0,0,12,0,0,0,94,0,0,5,0,0,0,2213
312.50,30,37,0,0,8,0,0,7,11,0,6,0,90,0,0,9,0,0,0,2214
313.50,34,47,0,0,18,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2214
314.50,24,27,0,0,13,0,0,28,6,0,0,0,63,0,0,36,0,0,0,2213
315.50,28,24,0,0,14,0,0,25,7,0,0,0,73,0,0,26,0,0,0,2213
316.50,25,20,0,0,12,0,0,35,6,0,0,0,68,0,0,31,0,0,0,2213
317.50,13,0,0,0,6,8,0,54,17,0,0,0,29,0,0,53,0,16,0,2213
318.50,15,6,0,0,5,0,0,47,10,0,15,0,26,0,0,43,0,29,0,2213
319.50,25,8,0,0,10,0,0,37,18,0,0,0,58,0,0,35,5,0,0,2213
320.50,19,0,0,0,5,0,0,62,12,0,0,0,35,0,0,64,0,0,0,2213
321.50,13,0,0,0,0,0,0,69,16,0,0,0,12,0,0,57,8,21,0,2214
322.50,13,0,0,0,0,0,0,72,14,0,0,0,13,0,0,68,0,17,0,2213
323.50,19,8,0,0,0,0,0,62,10,0,0,0,37,0,0,62,0,0,0,2213
324.50,18,0,0,0,7,0,0,61,12,0,0,0,24,0,0,58,5,11,0,2212
325.50,27,0,0,0,7,0,0,36,28,0,0,0,47,0,0,45,0,7,2257,2213
326.50,23,0,0,0,5,0,0,53,17,0,0,0,32,0,0,58,8,0,0,2213
327.50,25,9,0,0,6,0,0,43,14,0,0,0,40,0,0,42,9,8,2258,2213
328.50,26,0,5,0,0,0,0,55,12,0,0,0,43,0,0,56,0,0,0,2212
329.50,31,11,5,0,5,0,0,33,12,0,0,0,61,0,0,38,0,0,2258,2212
330.50,26,10,0,0,6,0,0,49,7,0,0,0,51,0,0,40,0,8,2257,2213
331.50,35,15,0,0,0,0,0,41,7,0,0,0,64,0,0,35,0,0,0,2214
332.50,32,24,0,0,12,0,0,16,14,0,0,0,74,0,0,18,6,0,0,2214
333.50,34,22,0,0,8,0,0,20,14,0,0,0,69,0,0,23,6,0,0,2213
334.50,27,21,0,0,10,0,0,14,25,0,0,0,76,0,0,18,5,0,0,2213
335.50,26,23,5,0,12,0,0,15,17,0,0,0,82,0,0,17,0,0,0,2213
336.50,20,15,0,0,5,0,0,49,8,0,0,0,38,0,0,51,0,10,0,2212
337.50,31,22,5,0,11,0,0,15,13,0,0,0,79,0,0,20,0,0,0,2212
338.50,36,36,0,0,14,0,0,13,0,0,0,0,85,0,0,14,0,0,0,2212
339.50,29,28,0,0,17,0,0,18,5,0,0,0,77,0,0,22,0,0,0,2211
340.50,23,9,0,0,8,0,0,54,0,0,5,0,49,0,0,50,0,0,0,2212
341.50,38,37,0,0,9,0,0,0,8,0,5,0,88,0,0,0,0,11,0,2212
342.50,30,28,0,0,9,0,0,7,23,0,0,0,84,0,0,8,0,6,0,2212
343.50,28,16,0,0,8,0,0,25,20,0,0,0,67,0,0,19,0,12,0,2212
344.50,32,18,0,0,8,0,0,26,14,0,0,0,75,0,0,24,0,0,0,2211
345.50,42,22,7,0,7,0,0,11,8,0,0,0,79,0,0,20,0,0,0,2211
346.50,26,21,0,0,11,0,0,24,15,0,0,0,65,0,0,24,9,0,0,2211
347.50,32,28,7,0,11,0,0,0,19,0,0,0,83,0,0,7,8,0,0,2212
348.50,22,28,0,0,12,0,0,20,16,0,0,0,71,0,0,16,5,6,0,2212
349.50,14,12,0,0,12,0,0,25,35,0,0,0,59,0,0,34,6,0,0,2212
350.50,22,9,0,0,11,0,0,49,7,0,0,0,40,0,0,59,0,0,0,2210
351.50,19,13,0,0,9,0,0,30,26,0,0,0,52,0,0,31,11,5,0,2211
352.50,25,16,0,0,10,0,0,26,12,0,9,0,48,0,0,28,6,15,0,2210
353.50,15,10,0,0,8,0,0,44,20,0,0,0,34,0,0,38,14,12,0,2211
354.50,24,16,0,0,14,0,0,17,26,0,0,0,80,0,0,19,0,0,0,2211
355.50,23,19,0,0,11,0,0,18,27,0,0,0,79,0,0,14,5,0,0,2211
356.50,24,24,0,0,14,0,0,7,28,0,0,0,91,0,0,8,0,0,0,2211
357.50,20,11,0,0,13,0,0,22,32,0,0,0,68,0,0,20,6,5,0,2210
358.50,32,31,0,0,12,0,0,7,8,0,7,0,73,0,0,10,0,15,0,2209
359.50,24,14,0,0,13,0,0,26,20,0,0,0,63,0,0,27,8,0,0,2210
360.50,25,7,0,0,11,0,0,23,32,0,0,0,68,0,0,18,12,0,0,2210
361.50,25,13,5,0,9,0,0,36,9,0,0,0,64,0,0,35,0,0,0,2210
362.50,17,7,0,0,18,0,0,13,36,0,6,0,75,0,0,17,7,0,0,2210
363.50,22,9,0,0,11,0,0,47,9,0,0,0,43,0,0,50,5,0,0,2210
364.50,27,11,0,0,12,0,0,16,27,0,5,0,77,0,0,16,6,0,0,2209
365.50,29,9,0,0,19,0,0,32,0,0,8,0,77,0,0,22,0,0,0,2209
366.50,34,25,0,0,24,0,0,8,6,0,0,0,90,0,0,9,0,0,0,2209
367.50,32,23,0,0,19,0,0,9,15,0,0,0,88,0,0,11,0,0,0,2210
368.50,26,23,0,0,22,0,0,0,26,0,0,0,88,0,0,6,5,0,0,2210
369.50,30,16,0,0,17,0,0,5,19,0,10,0,93,0,0,6,0,0,0,2209
370.50,30,24,0,0,18,0,0,0,12,0,13,0,100,0,0,0,0,0,0,2209
371.50,29,30,0,0,27,0,0,5,0,0,6,0,82,0,0,10,0,7,0,2209
372.50,24,20,0,0,27,0,0,16,0,0,11,0,71,0,0,18,0,10,0,2209
373.50,6,0,0,0,0,0,0,63,29,0,0,0,28,0,0,57,14,0,0,2210
374.50,0,0,0,0,10,0,0,47,42,0,0,0,36,0,0,42,21,0,0,2211
375.50,10,6,0,0,12,0,0,34,37,0,0,0,42,0,0,32,25,0,0,2211
376.50,17,20,0,0,17,0,0,24,21,0,0,0,72,0,0,21,5,0,0,2211
377.50,28,21,0,0,16,0,0,10,16,0,6,0,79,0,0,13,0,6,0,2210
378.50,29,18,0,0,23,0,0,21,6,0,0,0,71,0,0,28,0,0,0,2210
379.50,21,15,0,0,32,0,0,13,17,0,0,0,82,0,0,17,0,0,0,2209
380.50,18,5,0,0,15,0,0,31,29,0,0,0,62,0,0,37,0,0,0,2209
381.50,40,39,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
382.50,26,17,0,0,28,0,0,19,0,0,7,0,74,0,0,25,0,0,0,2209
383.50,32,21,0,0,25,0,0,20,0,0,0,0,76,0,0,23,0,0,0,2208
384.50,35,26,0,0,30,0,0,0,0,0,7,0,94,0,0,5,0,0,0,2210
385.50,15,17,0,0,24,12,0,17,12,0,0,0,72,0,0,19,7,0,0,2210
386.50,25,9,0,0,15,0,0,49,0,0,0,0,50,0,0,44,0,5,0,2208
387.50,27,19,0,0,23,0,0,21,8,0,0,0,65,0,0,23,0,11,0,2210
388.50,34,14,0,0,14,0,0,0,35,0,0,0,82,0,0,5,5,6,0,2209
389.50,37,21,0,0,20,0,0,0,20,0,0,0,83,0,0,0,7,9,0,2209
390.50,36,17,0,0,23,0,0,0,22,0,0,0,71,0,0,7,12,8,0,2209
391.50,44,17,6,0,23,0,0,0,8,0,0,0,76,0,0,0,6,17,0,2208
392.50,31,13,5,0,18,0,0,24,6,0,0,0,77,0,0,22,0,0,0,2208
