8440861_TempeVale1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
323.70,76,6,0,0,11,5,0,0,0,0,0,0,76,0,10,0,13,0,0,0,2255,2206
324.70,72,8,0,0,19,0,0,0,0,0,0,8,76,0,15,0,0,0,0,0,2256,2206
325.70,77,7,5,0,9,0,0,0,0,0,0,0,83,0,9,0,7,0,0,0,2255,2207
326.70,62,0,6,0,17,6,6,0,0,0,0,0,75,0,24,0,0,0,0,0,2255,2207
327.70,67,0,0,0,21,0,10,0,0,0,0,0,61,0,21,0,0,0,0,17,2256,2207
328.70,50,5,0,0,33,0,10,0,0,0,0,6,74,0,18,0,0,0,0,0,2256,2207
329.70,86,0,0,0,13,0,0,0,0,0,0,0,60,0,13,0,0,8,0,16,2256,2207
330.70,100,0,0,0,0,0,0,0,0,0,0,0,37,0,6,0,0,8,0,48,2256,2208
331.70,82,6,0,0,11,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2209
332.70,66,12,0,0,20,0,0,0,0,0,0,0,81,0,0,0,0,6,0,11,0,2208
333.70,100,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,30,0,20,0,2208
334.70,100,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,35,0,34,0,0
335.70,100,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,34,0,5,0,2208
336.70,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,15,0,9,0,2208
337.70,100,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,24,0,12,0,2208
338.70,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,2207
339.70,100,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,16,0,32,0,2208
340.70,100,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,45,0,5,0,0
341.70,100,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,26,0,0,0,2208
342.70,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,14,0,20,0,2208
343.70,100,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,12,0,19,0,2208
344.70,100,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,28,0,18,0,2208
345.70,100,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,22,0,28,0,2208
346.70,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,19,0,9,0,2208
347.70,100,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,19,0,67,0,0
348.70,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,29,0,57,0,0
349.70,100,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,23,0,50,0,2207
350.70,100,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,7,0,48,0,2207
351.70,100,0,0,0,0,0,0,0,0,0,0,53,19,0,0,0,0,10,0,16,0,2207
352.70,100,0,0,0,0,0,0,0,0,0,0,17,30,0,0,0,0,18,0,33,0,2207
353.70,100,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,22,0,43,0,0
354.70,100,0,0,0,0,0,0,0,0,0,0,9,12,0,0,0,0,9,0,68,0,0
355.70,100,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,2207
356.70,93,0,0,0,6,0,0,0,0,0,0,7,37,0,0,0,0,5,0,49,0,2208
357.70,92,0,0,0,7,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2208
358.70,100,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,2208
359.70,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2207
360.70,94,0,0,0,5,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2208
361.70,80,5,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
362.70,80,0,0,0,13,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2208
363.70,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
364.70,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,2207
365.70,93,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,9,0,0,51,0,2208
366.70,76,0,0,0,8,0,0,0,6,8,0,0,27,0,0,0,7,0,0,64,0,2208
367.70,15,19,0,0,39,19,0,0,0,6,0,0,28,0,0,0,0,0,0,71,0,2208
368.70,22,24,0,0,24,7,0,0,0,20,0,0,8,0,0,0,0,0,0,91,0,2209
369.70,20,22,0,0,15,6,0,23,0,11,0,0,7,0,0,0,23,0,0,69,0,2211
370.70,21,27,0,0,17,12,0,5,0,16,0,0,10,0,0,0,6,0,0,83,0,2209
371.70,15,22,0,0,17,13,0,20,0,11,0,0,5,0,0,0,15,0,0,79,0,2209
372.70,9,35,0,0,27,11,0,6,0,10,0,0,11,0,0,0,0,0,0,88,0,2210
373.70,17,27,0,0,18,7,0,18,0,11,0,0,5,0,0,0,20,0,0,73,0,2210
374.70,10,33,0,0,28,7,0,8,0,11,0,0,7,0,0,0,5,0,0,86,0,2210
375.70,15,16,0,0,14,0,0,41,0,12,0,0,12,0,0,0,40,0,0,47,0,2210
376.70,14,10,0,0,9,0,0,57,0,7,0,0,10,0,0,0,60,0,0,29,0,2209
377.70,14,12,0,0,12,0,0,47,0,12,0,0,15,0,0,0,48,0,0,36,0,2209
378.70,12,27,0,0,23,9,0,15,0,11,0,0,11,0,0,0,17,0,0,70,0,2209
379.70,15,28,0,0,26,11,0,11,0,7,0,0,15,0,0,0,17,0,0,67,0,2209
380.70,14,29,0,0,24,6,0,14,0,11,0,0,23,0,0,0,15,0,0,61,0,2210
381.70,32,11,0,0,18,8,0,29,0,0,0,0,23,10,0,0,21,0,0,43,0,2209
382.70,29,16,0,0,26,14,0,0,0,12,0,0,35,13,0,0,0,0,0,51,0,2210
383.70,31,17,0,0,23,12,0,9,0,5,0,0,37,5,0,0,9,0,0,46,0,2209
384.70,23,16,0,0,18,0,0,41,0,0,0,0,33,6,0,0,28,0,0,30,0,2209
385.70,22,6,0,0,15,6,0,42,0,6,0,0,27,10,0,0,43,0,0,17,0,2209
386.70,19,17,0,0,12,0,0,41,0,8,0,0,25,0,0,0,37,0,0,37,0,2209
387.70,29,7,0,0,8,0,0,47,0,7,0,0,18,0,0,0,50,0,0,31,0,2208
388.70,37,14,0,0,20,0,0,27,0,0,0,0,35,0,0,0,29,0,0,35,0,2209
389.70,41,7,0,0,24,0,0,19,0,6,0,0,38,0,0,0,24,0,0,36,0,2210
390.70,24,19,0,0,32,11,0,5,0,7,0,0,32,7,0,0,9,0,0,50,0,2209
391.70,15,28,0,0,32,11,0,6,0,5,0,0,18,0,0,0,7,0,0,74,0,2210
392.70,24,15,0,0,13,6,0,24,0,15,0,0,11,0,0,0,26,0,0,61,0,2209
393.70,23,22,0,0,21,6,0,7,0,18,0,0,18,0,0,0,11,0,0,69,0,2209
394.70,56,6,0,0,7,0,0,17,0,11,0,0,24,0,0,0,19,0,0,56,0,2209
395.70,69,17,0,0,6,0,0,0,0,6,0,0,40,0,0,0,0,0,0,59,0,2212
396.70,11,37,0,0,40,0,0,0,0,10,0,0,31,0,0,0,0,5,0,63,0,2210
397.70,16,30,0,0,35,10,0,0,0,6,0,0,27,0,0,0,0,0,0,72,0,2209
398.70,18,23,0,0,30,7,0,8,0,11,0,0,20,0,0,0,6,0,0,73,0,2209
399.70,11,41,0,0,26,10,0,0,0,9,0,0,8,0,0,0,0,0,0,91,0,2211
400.70,13,23,0,0,33,15,0,7,0,5,0,0,18,0,0,0,0,0,0,81,0,2210
401.70,16,21,0,0,23,0,0,17,0,21,0,0,17,0,0,0,7,0,0,75,0,2210
402.70,9,34,0,0,25,12,0,0,0,18,0,0,19,0,0,0,0,0,0,80,0,2210
403.70,7,31,0,0,33,8,0,10,0,8,0,0,22,0,0,0,0,0,0,77,0,2210
404.70,0,32,0,0,32,21,0,8,0,5,0,0,6,0,0,0,0,0,0,93,0,2210
405.70,0,32,0,0,37,22,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,2210
406.70,6,24,0,0,29,17,0,14,0,7,0,0,6,0,0,0,6,0,0,87,0,2209
407.70,8,31,0,0,22,0,0,0,0,20,15,0,6,0,0,0,0,0,0,93,0,2209
408.70,9,19,6,0,19,8,0,9,0,11,15,0,9,0,0,0,6,0,0,83,0,2210
409.70,6,21,10,0,18,0,0,19,0,13,11,0,0,0,0,0,0,0,0,100,0,2210
410.70,9,11,9,0,10,0,0,8,0,50,0,0,0,0,0,0,0,0,0,100,0,2209
411.70,23,0,0,0,0,0,0,23,0,53,0,0,0,0,0,0,8,0,0,91,0,2209
412.70,16,0,0,0,0,0,0,49,0,33,0,0,9,0,0,0,47,0,0,42,0,2208
413.70,20,0,0,0,0,0,0,45,0,33,0,0,10,0,0,0,42,0,0,47,0,2210
414.70,9,0,0,0,0,0,0,67,0,23,0,0,10,0,0,0,43,0,0,45,0,2209
415.70,13,0,0,0,0,0,0,55,0,31,0,0,9,0,0,0,31,0,0,58,0,2211
416.70,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,69,0,0,30,0,2209
417.70,5,0,0,0,0,0,0,82,0,11,0,0,0,0,0,0,94,0,0,5,0,2209
418.70,19,5,0,0,22,0,0,30,0,21,0,0,26,0,0,0,27,0,0,45,0,2211
419.70,22,7,0,0,26,6,0,21,0,15,0,0,32,5,0,0,17,0,0,44,0,2211
420.70,23,7,0,0,15,0,0,28,0,24,0,0,34,5,0,0,27,0,0,32,0,2211
421.70,21,7,0,0,12,7,0,30,0,21,0,0,24,7,0,0,33,0,0,33,0,2210
422.70,20,13,0,0,22,6,0,22,0,14,0,0,41,0,0,0,15,0,0,42,0,2211
423.70,16,17,0,0,27,7,0,21,0,10,0,0,33,6,0,0,19,0,0,40,0,2210
424.70,18,13,0,0,20,14,0,11,0,20,0,0,44,5,0,0,8,0,0,40,0,2210
425.70,14,11,0,0,24,7,0,24,0,17,0,0,24,8,0,0,26,0,0,40,0,2210
426.70,7,31,0,0,39,8,0,0,0,11,0,0,17,0,0,0,0,0,0,82,0,2210
427.70,0,36,0,0,46,10,0,0,0,7,0,0,11,0,0,0,0,0,0,88,0,2210
428.70,6,28,0,0,33,14,0,0,0,17,0,0,20,0,0,0,0,0,0,79,0,2210
429.70,6,24,0,0,33,12,0,13,0,9,0,0,16,0,0,0,10,0,0,73,0,2210
430.70,5,27,0,0,40,10,0,7,0,9,0,0,36,8,0,0,9,0,0,45,0,2210
431.70,6,27,0,0,41,8,0,8,0,6,0,0,16,0,0,0,14,0,0,68,0,2210
432.70,6,26,0,0,32,12,0,6,0,14,0,0,26,0,0,0,6,0,0,66,0,2210
433.70,6,28,0,0,35,6,0,9,0,12,0,0,22,0,0,0,15,0,0,62,0,2210
434.70,0,27,0,0,32,8,0,15,0,17,0,0,23,0,0,0,20,0,0,55,0,2209
435.70,5,27,0,0,30,20,0,0,0,15,0,0,21,0,0,0,0,0,0,78,0,2210
436.70,0,27,0,0,37,10,0,12,0,12,0,0,28,0,0,0,17,0,0,54,0,2210
437.70,5,23,0,0,29,7,0,14,0,20,0,0,45,0,0,0,18,0,0,35,0,2210
438.70,0,9,0,0,7,0,0,67,0,15,0,0,20,0,0,0,58,0,0,21,0,2209
439.70,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0,0
440.70,51,0,0,0,0,0,0,48,0,0,0,0,23,0,0,0,65,0,0,10,0,2212
441.70,49,0,0,0,0,0,0,50,0,0,0,0,23,0,0,0,68,0,0,8,0,2213
442.70,45,6,0,0,0,0,0,39,0,0,8,0,9,0,0,0,54,0,0,36,0,2213
443.70,71,0,0,0,0,7,0,20,0,0,0,0,37,0,0,0,33,0,0,29,0,2213
444.70,85,0,0,0,0,14,0,0,0,0,0,0,63,0,18,0,0,0,0,17,2257,2213
445.70,84,0,0,0,0,0,0,15,0,0,0,0,11,0,6,0,52,0,0,29,0,2214
446.70,90,0,0,0,0,9,0,0,0,0,0,0,60,0,19,0,10,0,0,10,2256,2214
447.70,100,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,0,2212
448.70,90,0,0,0,0,0,0,0,0,9,0,0,18,0,17,0,9,0,0,54,2255,2213
449.70,100,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2212
450.70,81,7,0,0,11,0,0,0,0,0,0,0,77,0,14,0,0,0,0,7,2256,2211
451.70,60,22,5,0,10,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2256,2211
452.70,51,28,0,0,20,0,0,0,0,0,0,0,59,0,14,0,9,0,0,16,2256,2211
453.70,38,33,0,0,27,0,0,0,0,0,0,0,77,0,10,0,0,0,0,11,2256,2211
454.70,22,35,0,0,33,0,0,0,0,9,0,0,55,0,0,0,0,0,0,44,0,2211
455.70,52,24,0,0,22,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,2211
456.70,74,19,0,0,6,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2212
457.70,47,30,0,0,22,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,2256,2212
458.70,76,12,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
459.70,47,33,0,0,19,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2211
460.70,100,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,20,0,37,0,2208
461.70,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,24,0,9,0,2208
462.70,94,5,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2208
463.70,100,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,6,0,41,0,2209
464.70,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,32,0,41,0,0
465.70,87,6,0,0,6,0,0,0,0,0,0,10,45,0,0,0,0,6,0,37,0,2208
466.70,38,33,0,0,28,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2210
467.70,51,35,0,0,13,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2210
468.70,40,31,0,0,28,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2255,2210
469.70,76,9,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
470.70,71,7,9,0,11,0,0,0,0,0,0,0,80,0,0,0,5,14,0,0,0,2213
471.70,46,23,0,0,23,6,0,0,0,0,0,0,79,0,0,0,9,0,0,11,0,2211
472.70,54,19,0,0,19,0,0,7,0,0,0,0,62,0,0,0,19,0,0,18,0,2210
473.70,49,25,5,0,18,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2211
474.70,14,18,0,0,67,0,0,0,0,0,0,0,72,7,0,0,0,0,0,19,0,2210
475.70,24,21,9,0,44,0,0,0,0,0,0,0,59,5,0,0,0,0,0,34,0,2209
476.70,78,9,0,0,12,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2255,2211
477.70,75,0,0,0,0,0,0,8,0,16,0,0,0,0,7,0,0,0,0,92,0,0
478.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,7,0,0,80,0,0
479.70,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,7,0,0,82,0,0
480.70,100,0,0,0,0,0,0,0,0,0,0,0,48,0,20,0,0,5,0,25,2255,2212
481.70,82,6,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2212
482.70,48,19,7,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
483.70,42,13,0,0,43,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2211
484.70,100,0,0,0,0,0,0,0,0,0,0,0,52,0,24,0,12,0,0,10,2255,2210
485.70,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
486.70,78,15,6,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2255,2210
487.70,81,9,0,0,9,0,0,0,0,0,0,0,81,0,10,0,0,0,0,8,2255,2210
488.70,87,0,0,0,5,0,6,0,0,0,0,0,82,0,17,0,0,0,0,0,2254,2210
489.70,49,32,0,0,18,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2255,2210
490.70,76,10,0,0,13,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2212
491.70,80,8,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
492.70,81,7,5,0,6,0,0,0,0,0,0,0,87,0,0,0,0,5,0,6,0,2211
493.70,75,10,0,0,13,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2211
494.70,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,6,0,15,0,2213
495.70,66,12,7,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
496.70,72,12,0,0,14,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2211
497.70,90,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
498.70,83,7,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
499.70,73,19,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
500.70,51,19,8,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
501.70,18,31,0,0,50,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2213
502.70,71,13,0,0,14,0,0,0,0,0,0,0,73,0,0,0,0,7,0,19,0,2212
503.70,100,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2211
504.70,79,9,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
505.70,74,9,0,0,10,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
506.70,93,6,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2211
507.70,89,5,0,0,5,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2212
508.70,79,12,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
509.70,100,0,0,0,0,0,0,0,0,0,0,46,24,0,0,0,0,0,0,29,0,2208
510.70,100,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,2207
511.70,78,11,0,0,10,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2209
512.70,92,0,0,0,7,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2210
