8447052_WD_3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
69.51,92,0,0,0,7,0,0,0,0,0,57,0,0,0,0,0,16,26,0,2213
70.51,87,0,0,0,12,0,0,0,0,0,41,0,0,0,7,0,6,44,0,2212
71.51,100,0,0,0,0,0,0,0,0,0,34,0,21,0,12,0,0,31,2256,2213
72.51,82,0,0,0,0,0,17,0,0,0,12,0,0,5,81,0,0,0,0,0
73.51,100,0,0,0,0,0,0,0,0,0,19,0,0,12,33,0,5,28,0,2214
74.51,89,0,0,0,0,0,10,0,0,0,14,0,0,11,61,0,0,12,2255,0
75.51,100,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,2256,2213
76.51,100,0,0,0,0,0,0,0,0,0,32,0,0,11,14,0,0,41,2256,2214
77.51,76,13,0,0,10,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2214
78.51,54,10,9,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
79.51,85,6,0,0,0,0,7,0,0,0,40,0,0,0,30,0,0,29,0,2215
80.51,62,15,0,0,21,0,0,0,0,0,48,0,0,0,7,0,0,44,0,2213
81.51,52,6,0,0,6,0,35,0,0,0,26,0,0,0,49,0,0,24,0,2213
82.51,62,0,0,0,0,0,37,0,0,0,23,0,0,0,50,0,0,25,0,2212
83.51,20,8,5,0,8,0,57,0,0,0,32,0,0,0,41,0,0,26,0,2215
84.51,60,9,0,0,9,0,19,0,0,0,61,0,0,0,38,0,0,0,0,2215
85.51,88,0,0,0,0,0,11,0,0,0,34,0,0,0,53,0,0,11,0,2212
86.51,22,7,0,0,8,0,61,0,0,0,23,8,0,0,58,0,0,9,0,2214
87.51,49,7,0,0,12,0,30,0,0,0,63,0,0,0,36,0,0,0,0,2216
88.51,52,8,0,0,14,5,18,0,0,0,52,0,0,0,41,0,0,6,0,2216
89.51,75,0,0,0,9,0,14,0,0,0,48,0,0,0,51,0,0,0,0,2213
90.51,93,0,0,0,6,0,0,0,0,0,42,0,0,0,43,0,0,13,0,2214
91.51,89,0,0,0,10,0,0,0,0,0,73,0,0,0,12,0,0,13,0,2216
92.51,93,0,0,0,6,0,0,0,0,0,48,0,7,0,12,0,0,31,0,2215
93.51,76,11,0,0,11,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2217
94.51,32,10,0,0,12,0,44,0,0,0,33,0,0,0,41,0,0,25,0,2214
95.51,72,14,6,0,0,0,6,0,0,0,38,0,0,0,9,0,0,51,0,2213
96.51,47,21,5,0,11,0,13,0,0,0,23,0,0,0,13,0,0,63,0,2212
97.51,41,26,0,0,8,0,18,5,0,0,42,0,0,0,19,0,0,37,0,2213
98.51,38,34,0,0,8,0,17,0,0,0,34,0,0,0,9,0,0,55,0,2211
99.51,46,37,0,0,6,0,10,0,0,0,19,0,0,0,0,0,0,80,0,0
100.51,55,16,6,0,5,0,16,0,0,0,34,0,0,0,23,0,0,41,0,2211
101.51,45,40,6,0,8,0,0,0,0,0,22,0,0,0,0,0,0,77,0,2208
102.51,29,38,7,0,10,0,13,0,0,0,30,0,0,0,5,0,0,63,0,2210
103.51,37,39,0,0,7,0,14,0,0,0,8,0,0,0,0,0,0,91,0,2212
104.51,42,30,7,0,8,0,11,0,0,0,11,0,0,0,0,0,0,88,0,0
105.51,51,26,10,0,0,0,11,0,0,0,16,0,0,0,0,0,9,73,0,2211
106.51,53,30,9,0,6,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2207
107.51,55,19,10,0,14,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
108.51,74,0,9,0,15,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2208
109.51,68,0,13,0,0,0,18,0,0,0,58,0,0,0,30,0,0,10,0,2210
110.51,49,9,17,0,17,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
111.51,71,0,10,0,11,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
112.51,74,8,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
113.51,93,0,0,0,0,0,0,0,6,6,83,0,0,0,0,0,0,9,0,2208
114.51,100,0,0,0,0,0,0,0,0,8,72,0,0,0,0,0,6,11,0,2207
115.51,100,0,0,0,0,0,0,0,0,15,26,0,0,0,0,11,0,46,0,2207
116.51,100,0,0,0,0,0,0,0,0,25,62,0,0,0,11,0,0,0,0,2209
117.51,100,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2207
118.51,100,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,2211
119.51,100,0,0,0,0,0,0,0,0,0,62,0,0,0,31,0,0,5,0,2209
120.51,100,0,0,0,0,0,0,0,0,0,72,0,0,0,21,0,6,0,0,2208
121.51,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
122.51,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
123.51,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
124.51,100,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2207
125.51,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
126.51,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
127.51,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
128.51,100,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2208
129.51,100,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,2208
