1704622_LMDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
230.10,20,0,7,55,9,0,6,0,77,0,0,0,5,0,16,0,2216
231.10,21,5,7,48,6,0,11,0,93,0,0,0,6,0,0,0,2216
232.10,16,0,12,63,7,0,0,0,100,0,0,0,0,0,0,0,2216
233.10,21,0,6,65,6,0,0,0,94,0,0,0,0,0,5,0,2215
234.10,11,8,8,65,5,0,0,0,88,0,0,0,0,0,11,0,2215
235.10,22,8,6,62,0,0,0,0,92,0,0,0,0,0,7,0,2214
236.10,23,0,6,69,0,0,0,0,93,0,0,0,0,0,6,0,2214
237.10,17,0,0,82,0,0,0,0,78,0,0,0,0,0,21,0,2215
238.10,20,0,6,72,0,0,0,0,100,0,0,0,0,0,0,0,2216
239.10,21,6,0,71,0,0,0,0,100,0,0,0,0,0,0,0,2216
240.10,18,8,6,60,5,0,0,0,100,0,0,0,0,0,0,0,2215
241.10,25,6,0,68,0,0,0,0,100,0,0,0,0,0,0,0,2214
242.10,25,0,0,66,0,0,7,0,100,0,0,0,0,0,0,0,2214
243.10,21,5,0,73,0,0,0,0,100,0,0,0,0,0,0,0,2215
244.10,20,11,0,67,0,0,0,0,100,0,0,0,0,0,0,0,2214
245.10,18,9,0,71,0,0,0,0,93,0,0,0,0,0,6,0,2215
246.10,20,8,0,71,0,0,0,0,80,0,0,0,0,0,19,0,2215
247.10,20,0,6,59,7,0,5,0,61,0,0,0,0,0,38,0,2215
248.10,20,5,0,61,0,0,12,0,73,0,0,0,10,0,15,0,2215
249.10,14,0,8,47,11,0,18,0,53,0,0,0,17,0,29,0,2215
250.10,16,0,5,54,9,0,13,0,65,0,0,0,15,0,18,0,2215
251.10,15,6,6,51,8,0,11,0,73,0,0,0,13,0,13,0,2215
252.10,21,0,7,53,6,0,11,0,67,0,0,0,8,0,24,0,2214
253.10,26,8,0,59,6,0,0,0,71,0,0,0,0,0,28,0,2214
254.10,28,0,0,34,7,0,30,0,51,0,0,0,21,0,27,0,2216
255.10,26,0,0,22,0,0,50,0,52,0,0,0,33,0,13,0,2215
256.10,27,0,0,18,0,0,54,0,60,0,0,0,39,0,0,0,2214
257.10,25,0,0,11,0,0,63,0,54,0,0,0,45,0,0,0,2216
258.10,22,0,0,9,0,0,67,0,51,0,0,0,48,0,0,0,2216
259.10,23,0,0,8,0,0,68,0,48,0,0,0,51,0,0,0,2216
260.10,20,0,0,9,0,0,69,0,54,0,0,0,45,0,0,0,2216
261.10,23,0,0,14,0,0,61,0,55,0,0,0,44,0,0,0,2216
262.10,22,0,0,12,0,0,65,0,53,0,0,0,46,0,0,0,2216
263.10,17,0,0,5,0,0,76,0,51,0,0,0,48,0,0,0,2216
264.10,16,0,0,8,0,0,74,0,51,0,0,0,48,0,0,2255,2216
265.10,19,0,0,7,0,0,73,0,50,0,0,0,49,0,0,2255,2215
266.10,19,0,0,7,0,0,73,0,52,0,0,0,47,0,0,2255,2215
267.10,17,0,0,6,0,0,75,0,46,0,0,0,53,0,0,2255,2215
268.10,18,0,0,0,0,0,81,0,43,0,0,0,56,0,0,0,2216
269.10,20,0,0,7,5,0,66,0,49,0,0,0,50,0,0,0,2217
270.10,16,0,0,0,0,0,83,0,43,0,0,0,56,0,0,0,2216
271.10,17,0,0,7,0,0,75,0,49,0,0,0,50,0,0,0,2218
272.10,16,0,0,5,0,0,78,0,43,0,0,0,56,0,0,0,2217
273.10,15,0,0,0,0,0,84,0,42,0,0,0,57,0,0,0,2217
274.10,14,0,0,6,0,0,79,0,46,0,0,0,53,0,0,0,2218
275.10,16,0,0,5,0,0,77,0,46,0,0,0,53,0,0,0,2217
276.10,15,0,12,0,0,0,71,0,45,0,0,0,54,0,0,0,2215
277.10,17,12,6,8,11,0,22,21,49,7,0,0,16,26,0,0,2215
278.10,34,18,0,7,0,0,20,18,67,0,0,0,14,18,0,0,2213
279.10,40,17,0,11,0,0,30,0,77,0,0,0,22,0,0,0,2214
280.10,38,27,0,13,0,0,20,0,77,0,0,0,15,0,7,0,2213
281.10,22,0,0,13,0,0,64,0,56,0,0,0,43,0,0,0,2215
282.10,18,0,0,0,0,0,81,0,47,0,0,0,52,0,0,0,2215
283.10,28,9,0,6,0,0,56,0,60,0,0,0,39,0,0,0,2215
284.10,34,13,11,0,0,0,41,0,69,0,0,0,30,0,0,0,2217
285.10,32,12,10,5,0,0,39,0,65,0,0,0,34,0,0,0,2217
286.10,27,18,5,8,0,0,29,10,64,0,0,0,20,14,0,0,2216
287.10,29,30,0,13,0,0,26,0,76,0,0,0,23,0,0,0,2215
288.10,10,0,0,9,0,0,18,61,26,0,0,0,17,56,0,0,2214
289.10,29,19,0,7,0,0,42,0,60,0,0,0,39,0,0,0,2213
290.10,29,19,0,5,0,0,44,0,52,0,0,0,41,0,6,0,2213
291.10,20,13,0,0,0,0,28,37,24,0,0,0,16,41,17,0,2213
292.10,17,14,0,12,5,0,26,23,41,0,0,0,19,27,11,0,2214
293.10,27,25,0,8,0,0,23,14,48,0,0,0,19,21,9,0,2215
294.10,28,22,5,12,0,0,23,6,55,0,0,0,26,6,11,0,2214
295.10,28,21,9,18,6,0,5,10,69,0,0,0,8,12,10,0,2214
296.10,33,11,12,8,0,0,33,0,74,0,0,0,25,0,0,0,2214
297.10,19,0,0,0,0,0,68,12,38,0,0,0,54,6,0,0,2215
298.10,22,5,0,0,0,0,72,0,46,0,0,0,53,0,0,0,2215
299.10,24,0,0,5,0,0,70,0,52,0,0,0,47,0,0,0,2215
300.10,23,0,0,0,0,0,76,0,47,0,0,0,52,0,0,0,2215
301.10,22,0,0,0,0,0,77,0,47,0,0,0,52,0,0,0,2216
302.10,16,0,0,0,0,0,83,0,36,0,0,0,63,0,0,0,2216
303.10,12,0,0,0,0,0,87,0,31,0,0,0,68,0,0,0,2216
304.10,10,0,0,0,0,0,89,0,31,0,0,0,68,0,0,0,2216
305.10,9,0,0,0,0,0,90,0,31,0,0,0,68,0,0,0,2216
306.10,11,0,0,0,0,0,88,0,29,0,0,0,70,0,0,0,2216
307.10,11,0,0,5,0,0,82,0,32,0,0,0,67,0,0,0,2216
308.10,11,0,0,0,0,0,88,0,32,0,0,0,67,0,0,0,2216
309.10,13,0,0,0,0,0,86,0,34,0,0,0,65,0,0,0,2216
310.10,12,0,0,0,0,0,87,0,35,0,0,0,64,0,0,0,2217
311.10,12,0,0,0,0,0,87,0,33,0,0,0,66,0,0,0,2216
312.10,14,0,0,0,0,0,85,0,33,0,0,0,66,0,0,0,2216
313.10,11,0,0,7,6,0,74,0,42,0,0,0,57,0,0,0,2217
314.10,13,0,0,9,5,0,71,0,45,0,0,0,54,0,0,0,2217
315.10,9,0,8,0,0,0,81,0,39,0,0,0,60,0,0,0,2216
