8446754_KJCD168 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
127.00,42,0,12,0,0,0,45,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,23,0,2199
128.00,38,0,10,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
129.00,44,0,13,0,0,0,33,0,7,0,0,0,0,0,0,58,0,0,22,0,0,0,0,0,0,0,18,2252,2199
130.00,43,0,13,0,0,0,43,0,0,0,0,0,0,0,0,66,0,0,5,0,0,0,0,0,0,0,27,0,2199
131.00,28,0,19,0,0,0,32,0,13,5,0,0,0,0,0,28,0,0,12,0,0,0,0,0,0,0,58,2251,2199
132.00,29,0,0,0,0,0,63,0,7,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
133.00,44,0,8,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
134.00,41,0,6,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
135.00,47,0,5,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
136.00,46,0,15,0,0,0,37,0,0,0,0,0,0,0,0,87,0,0,6,0,0,0,0,0,0,0,5,0,2199
137.00,38,0,8,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
138.00,46,0,10,0,0,0,42,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2253,2199
139.00,39,0,8,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
140.00,37,0,9,0,0,0,53,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2199
141.00,39,0,15,0,0,0,37,0,7,0,0,0,0,0,0,71,0,0,9,0,0,0,0,0,0,0,19,0,2198
142.00,44,0,15,0,0,0,32,0,8,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2253,2199
143.00,47,0,22,0,0,0,29,0,0,0,0,0,0,0,0,52,0,0,5,0,0,0,0,0,0,0,42,0,2199
144.00,40,0,9,0,0,0,50,0,0,0,0,0,0,0,0,83,0,0,6,0,0,0,0,0,0,0,10,0,2198
145.00,45,0,9,0,0,0,44,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,2199
146.00,39,0,12,0,0,0,42,0,5,0,0,0,0,0,0,84,0,0,8,0,0,0,0,0,0,0,7,2252,2198
147.00,40,0,9,0,0,0,49,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2198
148.00,38,0,13,0,0,0,40,0,6,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,0,2199
149.00,40,0,12,0,0,0,46,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2198
150.00,45,0,14,0,0,0,40,0,0,0,0,0,0,0,0,81,0,0,5,0,0,0,0,0,0,0,12,0,2198
151.00,43,0,13,0,0,0,42,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,0,2199
152.00,44,0,11,0,0,0,37,6,0,0,0,0,0,0,0,88,0,0,5,0,0,0,0,0,0,0,6,0,2199
153.00,50,0,8,0,0,0,41,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2200
154.00,47,0,9,0,0,0,43,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2199
155.00,44,0,8,0,0,0,46,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,2199
156.00,39,0,16,0,0,0,44,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,2198
157.00,37,0,19,0,0,0,36,0,6,0,0,0,0,0,0,70,0,0,6,0,0,0,0,0,0,0,22,0,2199
158.00,36,0,7,0,0,0,49,0,6,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2254,2199
159.00,43,0,8,0,0,0,48,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2199
160.00,43,0,14,0,0,0,42,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,2199
161.00,35,0,12,0,0,0,52,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2199
162.00,39,0,16,0,0,0,36,0,7,0,0,0,0,0,0,55,0,0,6,0,0,0,0,0,0,0,37,0,2199
163.00,40,0,14,0,0,0,44,0,0,0,0,0,0,0,0,82,0,0,7,0,0,0,0,0,0,0,9,0,2199
164.00,41,0,9,0,0,0,43,0,5,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2253,2199
165.00,43,0,9,0,0,0,33,0,13,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,2255,2200
166.00,42,0,9,0,0,0,42,0,5,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,2253,2199
167.00,41,0,11,0,0,0,41,0,5,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,2252,2199
168.00,44,0,10,0,0,0,44,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2198
169.00,41,0,6,0,0,0,45,0,6,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2253,2198
170.00,45,0,7,0,0,0,47,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2198
171.00,36,0,10,0,0,0,53,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,2199
172.00,39,0,8,0,0,0,52,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2198
173.00,41,0,8,0,0,0,41,0,8,0,0,0,0,0,0,75,0,0,16,0,0,0,0,0,0,0,8,2253,2199
174.00,41,0,5,0,0,0,47,0,5,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2198
175.00,41,0,6,0,0,0,52,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2198
176.00,55,0,14,0,0,0,14,0,14,0,0,0,0,0,0,19,0,0,7,0,0,0,0,0,0,0,73,2252,2200
177.00,49,0,8,0,0,0,41,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,21,0,2199
178.00,37,0,10,0,0,0,51,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2199
179.00,43,0,14,0,0,0,31,0,10,0,0,0,0,0,0,64,0,0,30,0,0,0,0,0,0,0,5,2253,2199
180.00,48,0,14,0,0,0,28,0,8,0,0,0,0,0,0,63,0,0,26,0,0,0,0,0,0,0,9,2252,2199
181.00,38,0,14,0,0,0,47,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2199
182.00,40,0,11,0,0,0,48,0,0,0,0,0,0,0,0,83,0,0,6,0,0,0,0,0,0,0,9,0,2199
183.00,43,0,14,0,0,0,42,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,24,0,2199
184.00,43,0,11,0,0,0,44,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2199
185.00,44,0,12,0,0,0,42,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,13,0,2199
186.00,40,0,7,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
187.00,42,0,9,0,0,0,40,0,7,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2252,2198
188.00,43,0,14,0,0,0,41,0,0,0,0,0,0,0,0,80,0,0,5,0,0,0,0,0,0,0,14,0,2199
189.00,39,0,8,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
190.00,45,0,13,0,0,0,28,0,12,0,0,0,0,0,0,50,0,0,16,0,0,0,0,0,0,0,32,2255,2199
191.00,43,0,6,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
192.00,44,0,9,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
193.00,43,0,8,0,0,0,48,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2199
194.00,42,0,18,0,0,0,32,0,7,0,0,0,0,0,0,77,0,0,14,0,0,0,0,0,0,0,7,2254,2199
195.00,52,0,8,0,0,0,39,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
196.00,49,0,12,0,0,0,28,0,10,0,0,0,0,0,0,56,0,0,15,0,0,0,0,0,0,0,28,2253,2199
197.00,38,0,13,0,0,0,48,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
198.00,49,0,10,0,0,0,40,0,0,0,0,0,0,0,0,79,0,0,9,0,0,0,0,0,0,0,10,2252,2198
199.00,43,0,16,0,0,0,33,0,6,0,0,0,0,0,0,60,0,0,16,0,0,0,0,0,0,0,22,2252,2199
200.00,43,0,13,0,0,0,43,0,0,0,0,0,0,0,0,73,0,0,7,0,0,0,0,0,0,0,18,2251,2198
201.00,45,0,8,0,0,0,39,0,6,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2252,2198
202.00,44,0,11,0,0,0,35,0,8,0,0,0,0,0,0,70,0,0,14,0,0,0,0,0,0,0,14,2254,2198
203.00,41,0,14,0,0,0,38,0,5,0,0,0,0,0,0,70,0,0,7,0,0,0,0,0,0,0,21,2252,2199
204.00,40,0,10,0,0,0,43,0,5,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,2253,2198
205.00,37,0,11,0,0,0,44,0,5,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2198
206.00,42,0,11,0,0,0,45,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
207.00,40,0,12,0,0,0,35,0,11,0,0,0,0,0,0,58,0,0,25,0,0,0,0,0,0,0,16,2253,2199
208.00,45,0,12,0,0,0,35,0,5,0,0,0,0,0,0,72,0,0,6,0,0,0,0,0,0,0,20,0,2199
209.00,41,0,12,0,0,0,46,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2198
210.00,39,0,12,0,0,0,48,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2198
211.00,49,0,12,0,0,0,38,0,0,0,0,0,0,0,0,68,0,0,6,0,0,0,0,0,0,0,24,0,2199
212.00,51,0,13,0,0,0,34,0,0,0,0,0,0,0,0,71,0,0,11,0,0,0,0,0,0,0,16,2251,2199
213.00,54,0,16,0,0,0,19,0,9,0,0,0,0,0,0,38,0,0,24,0,0,0,0,0,0,0,36,2252,2198
214.00,38,0,7,0,0,0,49,0,5,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2254,2198
215.00,43,0,17,0,0,0,33,0,5,0,0,0,0,0,0,61,0,0,10,0,0,0,0,0,0,0,28,2252,2198
216.00,42,0,13,0,0,0,44,0,0,0,0,0,0,0,0,81,0,0,6,0,0,0,0,0,0,0,12,0,2198
217.00,35,0,13,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
218.00,39,0,10,0,0,0,44,0,6,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,0,2253,2198
219.00,31,0,51,0,0,0,16,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,0,2197
220.00,40,0,9,0,0,0,43,0,6,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,2199
221.00,40,0,18,0,0,0,41,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2198
222.00,38,0,10,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
223.00,48,0,18,0,0,0,33,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,44,0,2199
224.00,34,0,10,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
225.00,40,0,17,0,0,0,41,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,2199
226.00,42,0,13,0,0,0,43,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,0,2198
227.00,44,0,13,0,0,0,42,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,0,2253,2198
228.00,62,0,15,0,0,0,13,0,8,0,0,0,0,0,0,25,0,0,29,0,0,0,5,0,0,0,38,2252,2198
229.00,35,0,14,0,0,0,43,0,5,0,0,0,0,0,0,85,0,0,8,0,0,0,0,0,0,0,5,0,2199
230.00,55,0,14,0,0,0,19,0,10,0,0,0,0,0,0,45,0,0,45,0,0,0,0,0,0,0,8,2252,2199
231.00,45,0,16,0,0,0,27,0,10,0,0,0,0,0,0,60,0,0,24,0,0,0,0,0,0,0,14,2252,2199
232.00,54,0,9,0,0,0,31,0,5,0,0,0,0,0,0,61,0,0,12,0,0,0,0,0,0,0,26,2251,2198
233.00,44,0,13,0,0,0,42,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,30,0,2198
234.00,49,0,6,0,0,0,44,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,2198
235.00,44,0,8,0,0,0,47,0,0,0,0,0,0,0,0,77,0,0,6,0,0,0,0,0,0,0,16,0,2198
236.00,58,0,0,0,0,0,28,0,13,0,0,0,0,0,0,43,0,0,43,0,0,0,0,0,0,0,13,2254,2196
237.00,48,0,0,0,0,0,33,0,17,0,0,0,0,0,0,45,0,0,46,0,0,0,0,0,0,0,8,2253,2197
238.00,34,0,0,0,0,0,57,0,8,0,0,0,0,0,0,63,0,0,10,0,0,0,0,0,0,0,25,2252,2198
239.00,46,0,6,0,0,0,36,0,11,0,0,0,0,0,0,54,0,0,8,0,0,0,0,0,0,0,37,2252,2199
240.00,41,0,8,0,0,0,41,0,8,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2253,2198
241.00,42,0,11,0,0,0,46,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,0,2198
242.00,40,0,18,0,0,0,35,0,5,0,0,0,0,0,0,66,0,0,7,0,0,0,0,0,0,0,26,0,2199
243.00,34,0,12,0,0,0,45,0,7,0,0,0,0,0,0,78,0,0,13,0,0,0,0,0,0,0,7,2255,2199
244.00,35,0,11,0,0,0,52,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,2254,2199
245.00,39,0,8,0,0,0,52,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2199
246.00,32,0,13,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
247.00,40,0,15,0,0,0,34,0,10,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2254,2199
248.00,37,0,11,0,0,0,51,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
249.00,39,0,12,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
250.00,44,0,8,0,0,0,47,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,25,0,2199
251.00,46,0,15,0,0,0,0,0,21,16,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,2252,0
252.00,47,0,6,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
253.00,38,0,9,0,0,0,51,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2199
254.00,34,0,13,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
255.00,32,0,13,0,0,0,53,0,0,0,0,0,0,0,0,81,0,0,5,0,0,0,0,0,0,0,12,0,2198
256.00,35,0,11,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
257.00,40,0,9,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
258.00,44,0,26,0,0,0,28,0,0,0,0,0,0,0,0,47,0,0,5,0,0,0,0,0,0,0,47,0,2199
259.00,38,0,12,0,0,0,49,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2198
260.00,34,0,12,0,0,0,47,0,5,0,0,0,0,0,0,82,0,0,9,0,0,0,0,0,0,0,7,0,2198
261.00,39,0,5,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
262.00,39,0,10,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
263.00,36,0,12,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
264.00,40,0,8,0,0,0,50,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2198
265.00,35,0,12,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
266.00,41,0,18,0,0,0,32,0,6,0,0,0,0,0,0,66,0,0,20,0,0,0,0,0,0,0,12,2254,2198
267.00,41,0,10,0,0,0,48,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2198
268.00,37,0,12,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
269.00,40,0,10,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
270.00,41,0,7,0,0,0,50,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2198
271.00,41,0,6,0,0,0,44,0,7,0,0,0,0,0,0,73,0,0,21,0,0,0,0,0,5,0,0,2253,2198
272.00,44,0,13,0,0,0,33,0,8,0,0,0,0,0,0,50,0,0,27,0,0,0,0,0,0,0,22,2253,2198
