1319590_GRNT_79_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
27.30,29,0,0,0,6,0,0,0,57,6,0,36,0,0,40,11,11,0,2216
28.30,28,0,0,0,7,0,0,0,63,0,0,43,0,0,35,7,13,0,2216
29.30,28,0,0,0,10,0,0,0,60,0,0,44,0,0,31,15,8,0,2217
30.30,29,0,0,0,13,0,0,0,57,0,0,45,0,0,33,10,10,0,2216
31.30,30,0,0,0,15,0,0,0,53,0,0,57,0,0,36,6,0,0,2217
32.30,33,0,0,0,8,0,0,0,58,0,0,45,0,0,32,0,21,0,2216
33.30,27,0,0,0,8,6,0,0,57,0,0,54,0,0,39,0,5,0,2217
34.30,28,0,0,0,5,0,0,0,65,0,0,39,0,0,37,12,10,0,2216
35.30,26,0,0,0,8,0,0,0,64,0,0,40,0,0,41,8,9,0,2217
36.30,27,0,0,0,11,0,0,0,60,0,0,48,0,0,40,0,10,0,2216
37.30,34,0,0,0,8,0,0,0,57,0,0,48,0,0,38,0,12,0,2216
38.30,32,0,0,0,10,0,0,0,56,0,0,55,0,0,37,0,6,0,2217
39.30,32,0,0,0,8,0,0,0,59,0,0,54,0,0,33,12,0,0,2217
40.30,23,0,0,0,9,0,0,0,66,0,0,54,0,0,45,0,0,0,2216
41.30,29,0,0,0,7,0,0,0,63,0,0,48,0,0,35,6,8,0,2216
42.30,34,0,0,0,6,0,0,0,52,6,0,30,0,0,42,9,16,0,2216
43.30,30,0,0,0,9,0,0,0,59,0,0,45,0,0,32,8,13,0,2216
44.30,33,0,0,0,10,0,0,0,56,0,0,50,0,0,43,5,0,0,2216
45.30,30,0,0,0,9,0,0,0,53,5,0,53,0,0,34,0,12,0,2216
46.30,33,0,0,0,7,0,0,0,53,5,0,54,0,0,39,5,0,0,2217
47.30,38,7,0,0,0,0,0,0,54,0,0,40,0,0,32,7,19,0,2216
48.30,30,31,0,0,0,0,0,0,38,0,0,46,0,0,33,5,14,0,2216
49.30,34,24,0,0,0,0,0,0,40,0,0,46,0,0,37,0,15,0,2216
50.30,36,0,0,0,8,0,0,0,54,0,0,60,0,0,39,0,0,0,2216
51.30,38,0,0,0,6,0,0,0,54,0,0,50,0,0,32,0,16,0,2215
52.30,47,0,0,0,6,0,0,0,45,0,0,51,0,0,29,0,19,0,2215
53.30,36,10,7,0,11,0,0,0,15,0,18,33,0,0,10,6,49,0,2215
54.30,11,7,0,0,7,0,0,0,0,0,73,46,0,0,0,17,36,0,2215
55.30,11,8,0,0,0,0,0,0,0,0,79,36,0,0,0,22,40,0,2215
56.30,6,6,0,0,0,0,0,0,0,0,87,35,0,0,0,36,27,2260,2215
57.30,5,9,0,0,5,0,0,0,0,7,72,47,0,0,0,32,20,2261,2214
58.30,11,10,0,0,6,0,0,0,0,0,71,35,0,0,0,28,35,2261,2214
59.30,24,26,0,0,6,0,0,0,0,8,34,15,0,0,0,24,60,0,2214
60.30,16,19,0,0,20,0,0,0,0,32,10,36,0,0,0,37,26,2261,2213
61.30,22,24,0,0,9,0,0,0,0,25,18,36,0,0,0,33,30,2261,2212
62.30,31,26,0,0,8,0,0,0,0,13,20,15,0,0,0,32,52,2261,2211
63.30,25,22,0,0,15,0,0,0,0,24,11,35,0,0,0,21,43,2261,2212
64.30,48,23,0,0,8,0,0,0,0,12,6,47,0,0,0,14,38,2260,2212
65.30,15,13,0,0,11,0,0,0,0,32,26,25,0,5,0,30,38,2260,2213
66.30,10,15,0,0,10,0,0,0,0,20,42,43,0,0,0,39,17,2260,2212
67.30,17,13,0,0,13,0,0,0,0,23,31,45,0,0,0,46,7,2261,2212
68.30,20,15,0,0,15,0,0,0,0,33,14,37,0,0,0,45,17,2260,2212
69.30,28,6,0,0,13,0,0,0,0,29,21,26,0,0,0,38,34,2261,2212
70.30,39,7,0,0,6,0,7,0,0,21,18,18,0,0,0,32,48,2261,2212
71.30,27,0,0,0,7,0,5,0,29,14,15,30,0,0,11,12,45,0,2213
72.30,39,0,0,0,8,0,0,0,52,0,0,36,0,0,18,0,44,0,2212
73.30,41,32,0,0,6,0,0,0,20,0,0,33,0,0,28,0,37,0,2213
74.30,31,13,0,0,7,0,0,0,13,0,32,30,0,0,15,0,53,0,2212
75.30,45,11,0,0,7,0,0,0,25,0,9,29,0,0,20,0,49,0,2211
76.30,56,16,0,0,9,0,0,0,18,0,0,24,0,0,9,10,55,0,2212
77.30,37,15,0,0,6,0,0,0,21,5,14,32,0,0,11,9,46,0,2212
78.30,45,15,0,0,0,0,0,0,15,23,0,38,0,0,6,28,27,0,2213
79.30,28,6,0,0,6,0,0,0,21,20,16,60,0,0,12,26,0,0,2214
80.30,37,6,0,0,0,0,13,0,6,35,0,11,0,0,0,20,68,0,2212
81.30,42,0,0,0,0,0,0,0,35,22,0,29,0,0,11,24,34,0,2213
82.30,34,29,0,0,14,0,0,0,13,7,0,19,0,0,5,0,75,0,2212
83.30,45,11,7,0,0,0,0,0,28,5,0,20,0,0,9,12,56,0,2211
84.30,48,32,0,0,0,0,0,0,18,0,0,13,0,0,7,0,79,0,2211
85.30,39,25,0,0,7,0,0,0,18,10,0,24,0,0,0,18,57,0,2214
86.30,31,6,0,0,6,0,0,0,55,0,0,30,0,0,19,6,44,0,2215
87.30,45,0,0,0,0,0,0,0,54,0,0,34,0,0,26,0,38,0,2215
88.30,42,7,0,0,0,0,0,0,49,0,0,34,0,0,22,0,43,0,2215
89.30,38,5,6,0,0,0,0,0,49,0,0,39,0,0,22,0,38,0,2215
90.30,37,0,0,0,0,0,0,0,62,0,0,44,0,0,35,0,20,0,2215
91.30,44,0,6,0,0,0,0,0,48,0,0,54,0,0,30,0,15,0,2216
92.30,36,12,5,0,5,0,0,0,39,0,0,40,0,0,25,0,34,0,2215
93.30,30,5,0,0,6,0,0,0,47,8,0,36,0,0,32,5,25,0,2216
94.30,31,0,0,0,0,0,0,0,68,0,0,45,0,0,43,0,11,0,2217
95.30,28,0,0,0,0,0,0,0,65,5,0,39,0,0,45,7,7,0,2216
96.30,39,0,0,0,0,0,0,0,60,0,0,55,0,0,33,0,11,0,2216
97.30,38,0,0,0,7,0,0,0,54,0,0,60,0,0,32,6,0,0,2216
98.30,41,0,0,0,5,0,0,0,52,0,0,47,0,0,39,0,13,0,2215
99.30,41,0,0,0,0,0,0,0,58,0,0,41,0,0,28,0,29,0,2215
100.30,35,0,0,0,0,0,0,0,64,0,0,45,0,0,31,0,22,0,2215
101.30,32,0,0,0,5,0,0,0,62,0,0,54,0,0,32,0,12,0,2215
102.30,34,19,0,0,5,0,0,0,34,5,0,65,0,0,34,0,0,0,2215
103.30,43,43,0,0,0,0,0,0,12,0,0,47,0,6,46,0,0,0,2214
104.30,38,10,0,0,5,0,0,0,44,0,0,58,0,0,36,5,0,0,2216
105.30,36,0,0,0,0,0,0,0,63,0,0,40,0,0,43,0,15,0,2216
106.30,41,0,0,0,0,0,0,0,58,0,0,47,0,0,31,0,20,0,2216
107.30,30,0,0,0,0,0,0,0,61,8,0,49,0,0,29,15,6,0,2217
108.30,34,0,0,0,0,0,0,0,65,0,0,55,0,0,37,7,0,0,2216
109.30,30,0,0,0,0,0,0,0,64,5,0,30,0,0,42,12,14,0,2216
110.30,30,0,0,0,0,0,0,0,69,0,0,39,0,0,35,10,15,0,2217
111.30,30,0,0,0,0,0,0,0,69,0,0,37,0,0,32,0,30,0,2217
112.30,33,0,0,0,0,0,0,0,66,0,0,43,0,0,38,6,11,0,2216
113.30,29,0,0,0,0,0,0,0,53,17,0,37,0,0,32,17,12,0,2216
114.30,32,0,0,0,0,0,0,0,60,7,0,46,0,0,38,8,6,0,2216
115.30,34,0,0,0,0,0,0,0,58,7,0,41,0,0,32,5,20,0,2216
116.30,28,0,0,0,0,0,0,0,64,6,0,37,0,0,52,9,0,0,2217
117.30,29,0,0,0,6,0,0,0,64,0,0,43,0,0,38,0,17,0,2216
118.30,33,0,0,0,0,0,0,0,66,0,0,39,0,0,35,0,24,0,2216
119.30,34,0,0,0,0,0,0,0,65,0,0,25,0,0,38,0,36,0,2216
120.30,29,0,0,0,0,0,0,0,70,0,0,42,0,0,37,0,19,0,2217
121.30,32,0,0,0,0,0,0,0,67,0,0,38,0,0,42,0,19,0,2217
122.30,36,5,0,0,0,0,0,0,57,0,0,28,0,0,30,0,40,0,2215
123.30,29,0,0,0,0,0,0,0,64,5,0,34,0,0,46,9,9,0,2217
124.30,30,0,0,0,0,0,0,0,64,5,0,41,0,0,46,0,12,0,2217
125.30,31,0,0,0,0,0,0,0,61,7,0,34,0,0,39,0,26,0,2217
126.30,28,0,0,0,0,0,0,0,57,13,0,44,0,0,37,11,6,0,2217
127.30,30,0,0,0,5,0,0,0,63,0,0,47,0,0,35,6,9,0,2217
128.30,30,0,0,0,0,0,0,0,69,0,0,29,0,0,49,0,21,0,2217
129.30,36,0,0,0,0,0,0,0,51,0,11,44,0,0,34,0,21,0,2215
130.30,32,16,0,0,0,0,0,0,50,0,0,45,0,0,44,0,10,0,2217
131.30,25,0,0,0,0,0,0,0,66,0,7,22,0,0,49,0,28,0,2215
132.30,22,0,0,0,0,0,0,0,55,0,22,19,0,0,36,7,36,0,2215
133.30,28,0,0,0,0,0,0,0,61,9,0,16,0,0,30,14,38,0,2216
134.30,35,0,0,0,0,0,0,0,64,0,0,23,0,0,35,0,40,0,2217
135.30,30,0,0,0,0,0,0,0,63,6,0,31,0,0,48,10,9,0,2217
136.30,30,0,0,0,0,0,0,0,60,9,0,26,0,0,33,17,22,0,2217
137.30,33,0,0,0,0,0,0,0,66,0,0,28,0,0,27,10,32,0,2216
138.30,30,0,0,0,0,0,0,0,57,12,0,54,0,0,30,15,0,0,2216
139.30,26,0,0,0,0,0,0,0,56,17,0,38,0,0,24,26,10,0,2217
140.30,26,0,0,0,0,0,0,0,57,15,0,37,0,0,32,23,6,0,2217
141.30,32,0,0,0,0,0,0,0,61,5,0,44,0,0,34,6,14,0,2217
142.30,28,0,0,0,0,0,0,0,59,11,0,34,0,0,28,20,16,0,2216
143.30,28,0,0,0,0,0,0,0,71,0,0,45,0,0,36,7,10,0,2217
144.30,33,0,0,0,6,0,0,0,60,0,0,49,0,0,35,5,8,0,2218
145.30,27,0,0,0,5,0,0,0,58,8,0,48,0,0,38,0,13,0,2217
146.30,17,0,0,0,0,0,0,0,57,24,0,33,0,0,37,16,13,0,2216
147.30,9,0,0,0,0,0,0,0,61,28,0,10,0,0,56,26,6,0,2216
148.30,26,0,0,0,0,0,0,0,54,19,0,18,0,0,36,29,16,0,2215
149.30,18,0,0,0,9,0,0,0,44,27,0,58,0,0,16,24,0,0,2217
150.30,29,0,0,0,0,0,0,0,55,14,0,52,0,0,37,10,0,0,2217
151.30,27,0,6,0,0,0,0,0,54,11,0,36,0,0,29,6,27,0,2217
152.30,27,0,0,0,0,0,0,0,61,11,0,27,0,0,48,13,10,0,2216
153.30,30,0,0,0,0,0,0,0,60,8,0,32,0,0,42,16,7,0,2217
154.30,34,0,0,0,0,0,0,0,65,0,0,47,0,0,40,0,11,0,2216
155.30,27,0,0,0,0,0,0,0,61,10,0,51,0,0,35,12,0,0,2217
156.30,26,0,0,0,0,0,0,0,56,17,0,45,0,0,29,24,0,0,2217
157.30,26,0,0,0,0,0,0,0,56,16,0,40,0,0,31,20,7,0,2216
158.30,22,0,0,0,0,0,0,0,47,29,0,48,0,0,25,26,0,0,2217
159.30,28,0,0,0,0,0,0,0,55,15,0,38,0,0,36,14,10,0,2217
160.30,27,0,0,0,6,0,0,0,52,12,0,60,0,0,33,6,0,0,2216
161.30,34,0,0,0,0,0,0,0,59,5,0,38,0,0,37,5,18,0,2216
162.30,26,0,0,0,0,0,0,0,56,16,0,45,0,0,37,12,5,0,2216
163.30,30,0,0,0,0,0,0,0,58,11,0,48,0,0,39,6,5,0,2217
164.30,29,0,0,0,0,0,0,0,64,5,0,44,0,0,41,14,0,0,2217
165.30,25,0,0,0,0,0,0,0,50,24,0,52,0,0,23,24,0,0,2216
166.30,26,0,0,0,0,0,0,0,61,11,0,35,0,0,53,11,0,0,2217
167.30,29,0,0,0,0,0,0,0,57,13,0,44,0,0,40,15,0,0,2216
168.30,33,0,0,0,0,0,0,0,57,9,0,49,0,0,36,13,0,0,2217
169.30,30,0,0,0,0,0,0,0,69,0,0,38,0,0,45,6,9,0,2216
170.30,31,0,0,0,0,0,0,0,62,5,0,38,0,0,40,5,15,0,2216
171.30,30,0,0,0,0,0,0,0,69,0,0,50,0,0,49,0,0,0,2216
172.30,28,0,0,0,0,0,0,0,55,15,0,44,0,0,32,23,0,0,2216
173.30,27,0,0,0,0,0,0,0,59,12,0,39,0,0,45,15,0,0,2217
174.30,26,0,0,0,0,0,0,0,52,21,0,38,0,0,39,21,0,0,2217
175.30,29,0,0,0,0,0,0,0,57,13,0,31,0,0,46,16,6,0,2217
176.30,26,0,0,0,0,0,0,0,47,25,0,43,0,0,28,20,6,0,2217
177.30,33,0,0,0,0,0,0,0,57,9,0,44,0,0,48,6,0,0,2217
178.30,32,0,0,0,0,0,0,0,67,0,0,44,0,0,46,0,8,0,2216
179.30,32,0,0,0,0,0,0,0,58,9,0,26,0,0,32,11,29,0,2216
180.30,29,0,0,0,0,0,0,0,62,8,0,46,0,0,43,9,0,0,2216
181.30,24,0,0,0,0,0,0,0,48,26,0,42,0,0,40,16,0,0,2216
182.30,24,0,0,0,6,0,0,0,37,31,0,46,0,0,31,21,0,0,2217
183.30,15,5,0,0,7,0,0,0,32,39,0,60,0,0,20,18,0,0,2217
184.30,20,0,0,0,7,0,0,0,37,34,0,48,0,0,27,23,0,0,2216
185.30,27,6,0,0,7,0,0,0,45,13,0,58,0,0,31,9,0,0,2216
186.30,36,0,0,0,0,0,0,0,63,0,0,52,0,0,47,0,0,0,2216
187.30,31,0,0,0,0,0,0,0,56,11,0,38,0,0,42,7,10,0,2217
188.30,33,0,0,0,0,0,0,0,57,9,0,52,0,0,47,0,0,0,2216
189.30,27,0,0,0,0,0,0,0,49,23,0,38,0,0,40,14,5,0,2216
190.30,29,0,0,0,0,0,0,0,47,23,0,39,0,0,46,14,0,0,2216
191.30,24,0,0,0,0,0,0,0,40,35,0,45,0,0,30,23,0,0,2216
192.30,22,0,0,0,0,0,0,0,53,23,0,29,0,0,56,13,0,0,2216
193.30,24,0,0,0,5,0,0,0,47,22,0,41,0,0,40,18,0,0,2216
194.30,26,0,0,0,0,0,0,0,53,20,0,37,0,0,35,15,10,0,2216
195.30,28,0,0,0,0,0,0,0,58,13,0,37,0,0,41,13,7,0,2215
196.30,32,0,0,0,0,0,0,0,67,0,0,37,0,0,62,0,0,0,2216
197.30,28,0,0,0,8,0,0,0,63,0,0,46,0,0,48,5,0,0,2215
198.30,28,0,0,0,6,0,0,0,64,0,0,38,0,0,61,0,0,0,2215
199.30,22,0,0,0,9,0,0,0,50,17,0,53,0,0,30,15,0,0,2215
200.30,35,0,0,0,0,0,0,0,64,0,0,50,0,0,41,0,8,0,2215
201.30,26,0,0,0,7,0,0,0,48,16,0,48,0,0,44,7,0,0,2216
202.30,29,0,0,0,9,0,0,0,55,6,0,55,0,0,44,0,0,0,2217
203.30,31,0,0,0,6,0,0,0,61,0,0,47,0,0,39,0,13,0,2217
204.30,35,0,0,0,0,0,0,0,64,0,0,45,0,0,41,0,13,0,2216
205.30,33,0,0,0,6,0,0,0,59,0,0,46,0,0,53,0,0,0,2217
206.30,33,0,0,0,6,0,0,0,59,0,0,43,0,0,47,0,9,0,2215
207.30,30,0,0,0,5,0,0,0,58,5,0,48,0,0,51,0,0,0,2215
208.30,24,0,0,0,0,0,0,0,46,29,0,41,0,0,48,10,0,0,2216
209.30,23,0,0,0,7,0,0,0,38,30,0,52,0,0,37,0,9,0,2216
210.30,28,0,5,0,5,0,0,0,51,9,0,54,0,0,45,0,0,0,2217
211.30,30,0,0,0,5,0,0,0,58,5,0,46,0,0,53,0,0,0,2217
212.30,32,0,0,0,5,0,0,0,55,6,0,48,0,0,51,0,0,0,2217
213.30,36,0,0,0,0,0,0,0,54,8,0,50,0,0,42,0,7,0,2217
214.30,29,0,0,0,0,0,0,0,54,15,0,40,0,0,59,0,0,0,2216
215.30,32,9,0,0,8,0,0,0,50,0,0,59,0,0,40,0,0,0,2217
216.30,23,10,0,0,10,0,0,0,35,20,0,72,0,0,27,0,0,0,2216
217.30,34,0,0,0,5,0,0,0,59,0,0,43,0,0,43,0,12,0,2216
218.30,33,0,0,0,5,0,0,0,61,0,0,43,0,0,45,0,10,0,2216
219.30,35,0,0,0,0,0,0,0,64,0,0,38,0,0,44,0,16,0,2216
220.30,30,0,0,0,5,0,0,0,51,12,0,45,0,0,35,5,14,0,2216
221.30,27,0,0,0,6,0,0,0,46,19,0,45,0,0,43,6,5,0,2216
222.30,25,0,0,0,5,0,0,0,43,24,0,44,0,0,38,8,8,0,2217
223.30,26,0,0,0,5,0,0,0,45,23,0,43,0,0,47,8,0,0,2216
224.30,30,0,0,0,0,0,0,0,55,13,0,43,0,0,49,6,0,0,2216
225.30,30,0,0,0,0,0,0,0,59,10,0,39,0,0,60,0,0,0,2216
226.30,33,0,0,0,0,0,0,0,66,0,0,33,0,0,66,0,0,0,2216
227.30,34,0,0,0,5,0,0,0,59,0,0,44,0,0,40,0,15,0,2215
228.30,29,0,0,0,6,0,0,0,54,9,0,41,0,0,49,0,9,0,2217
229.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
230.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
232.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
233.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234.30,25,0,0,0,6,0,0,0,42,24,0,62,0,0,37,0,0,0,2216
235.30,28,0,0,0,0,0,0,0,46,24,0,60,0,0,39,0,0,0,2216
236.30,26,0,0,0,6,0,0,0,38,29,0,59,0,0,33,7,0,0,2216
237.30,27,0,0,0,6,0,0,0,35,30,0,59,0,0,31,8,0,0,2216
238.30,26,0,0,0,5,0,0,0,37,30,0,60,0,0,33,6,0,0,2216
239.30,34,0,0,0,0,0,0,0,45,19,0,59,0,0,30,0,10,0,2215
240.30,36,0,0,0,0,0,0,0,56,6,0,53,0,0,32,0,13,0,2215
241.30,29,0,6,0,5,0,0,0,42,16,0,58,0,0,33,0,7,0,2216
242.30,29,0,9,0,7,0,0,0,44,8,0,60,0,0,34,0,5,0,2216
243.30,21,0,0,0,8,0,0,0,34,34,0,59,0,0,27,13,0,0,2216
244.30,19,0,0,0,8,0,0,0,25,46,0,60,0,0,18,20,0,0,2216
245.30,24,0,0,0,7,0,0,0,30,38,0,62,0,0,24,12,0,0,2216
246.30,20,0,0,0,8,0,0,0,27,43,0,58,0,0,20,21,0,0,2216
247.30,20,0,0,0,9,0,0,0,27,42,0,60,0,0,26,13,0,0,2216
248.30,22,8,0,0,8,0,0,0,42,19,0,65,0,0,24,9,0,0,2217
249.30,30,0,0,0,6,0,0,0,40,22,0,51,0,0,27,0,20,0,2215
250.30,32,0,6,0,0,0,0,0,49,11,0,48,0,0,31,0,20,0,2215
251.30,24,0,0,0,8,0,0,0,41,26,0,53,0,0,24,14,7,0,2216
252.30,25,0,0,0,6,0,0,0,35,33,0,54,0,0,23,16,5,0,2215
253.30,25,0,0,0,6,0,0,0,34,33,0,58,0,0,24,17,0,0,2216
254.30,21,0,0,0,5,0,0,0,32,39,0,56,0,0,21,21,0,0,2216
255.30,22,0,0,0,5,0,0,0,41,31,0,53,0,0,28,17,0,0,2216
256.30,27,0,0,0,6,0,0,0,41,24,0,60,0,0,29,10,0,0,2215
257.30,33,0,5,0,0,0,0,0,48,12,0,56,0,0,28,6,8,0,2214
258.30,32,0,10,0,0,0,0,0,48,8,0,61,0,0,31,0,7,0,2215
259.30,37,0,6,0,0,0,0,0,47,8,0,57,0,0,26,0,15,0,2215
260.30,36,0,9,0,0,0,0,0,39,14,0,63,0,0,28,0,8,0,2215
261.30,34,0,13,0,0,0,0,0,38,13,0,68,0,0,26,5,0,0,2216
262.30,32,0,8,0,0,0,0,0,36,22,0,65,0,0,27,7,0,0,2215
263.30,32,0,7,0,0,0,0,0,42,16,0,60,0,0,27,7,5,0,2215
264.30,36,0,10,0,0,0,0,0,52,0,0,61,0,0,28,0,9,0,2214
265.30,36,0,8,0,0,0,0,0,54,0,0,58,0,0,26,0,14,0,2214
266.30,35,0,8,0,0,0,0,0,56,0,0,56,0,0,25,0,18,0,2214
267.30,30,0,7,0,5,0,0,0,46,10,0,55,0,0,24,5,15,0,2215
268.30,30,0,0,0,0,0,0,0,46,23,0,51,0,0,20,11,16,0,2215
269.30,36,0,0,0,5,0,0,0,48,9,0,64,0,0,25,0,9,0,2215
270.30,31,0,6,0,5,0,0,0,40,15,0,73,0,0,26,0,0,0,2215
271.30,30,0,8,0,5,0,0,0,41,13,0,67,0,0,24,7,0,0,2215
272.30,32,0,0,0,11,0,0,0,48,7,0,65,0,0,24,0,10,0,2215
273.30,35,0,12,0,0,0,0,0,52,0,0,54,0,0,25,0,20,0,2214
274.30,33,0,7,0,5,0,0,0,52,0,0,49,0,0,25,0,25,0,2214
275.30,30,0,7,0,5,0,0,0,42,14,0,66,0,0,23,9,0,0,2215
276.30,37,0,0,0,0,0,0,0,45,17,0,48,0,0,18,5,27,0,2215
277.30,31,0,8,0,0,0,0,0,40,19,0,56,0,0,23,6,12,0,2214
278.30,27,0,0,0,7,0,0,0,33,31,0,66,0,0,21,12,0,0,2215
279.30,28,0,8,0,5,0,0,0,37,20,0,63,0,0,21,9,5,0,2215
280.30,31,0,7,0,0,0,0,0,45,15,0,55,0,0,23,5,16,0,2215
281.30,28,0,6,0,6,0,0,0,40,17,0,60,0,0,24,6,8,0,2215
282.30,33,0,9,0,0,0,0,0,45,11,0,61,0,0,26,0,11,0,2216
283.30,21,0,0,0,9,0,0,0,33,35,0,64,0,0,26,8,0,0,2215
284.30,30,0,7,0,0,0,0,0,43,18,0,71,0,0,28,0,0,0,2215
285.30,28,0,8,0,6,0,0,0,42,14,0,72,0,0,27,0,0,0,2216
286.30,25,0,8,0,6,0,0,0,35,23,0,71,0,0,28,0,0,0,2216
287.30,31,0,10,0,0,0,0,0,45,13,0,69,0,0,30,0,0,0,2215
288.30,31,0,11,0,0,0,0,0,45,10,0,71,0,0,28,0,0,0,2215
289.30,27,0,0,0,5,0,0,0,35,25,6,57,0,0,23,6,12,0,2214
290.30,29,0,7,0,5,0,0,0,43,12,0,67,0,0,26,0,6,0,2215
291.30,29,0,0,0,8,0,0,0,51,10,0,75,0,0,24,0,0,0,2215
292.30,25,0,0,0,10,0,0,0,32,31,0,70,0,0,23,6,0,0,2216
293.30,26,5,0,0,7,0,0,0,34,26,0,65,0,0,19,8,5,0,2215
294.30,23,0,0,0,9,0,0,0,29,37,0,72,0,0,21,6,0,0,2216
295.30,20,5,0,0,10,0,0,0,25,37,0,75,0,0,19,5,0,0,2215
296.30,21,8,0,0,9,0,0,0,29,30,0,76,0,0,23,0,0,0,2216
297.30,24,0,6,0,7,0,0,0,31,30,0,71,0,0,23,5,0,0,2215
298.30,21,0,11,0,5,0,0,0,35,25,0,61,0,0,23,15,0,0,2215
299.30,33,0,7,0,0,0,0,0,58,0,0,47,0,0,20,0,31,0,2215
300.30,33,0,8,0,0,0,0,0,35,8,13,60,0,0,20,0,18,0,2216
301.30,29,16,0,0,10,0,0,0,23,6,12,82,0,0,17,0,0,0,2216
302.30,34,5,8,0,0,0,0,0,25,9,15,71,0,0,17,0,10,0,2215
303.30,30,0,6,0,0,0,0,0,31,32,0,40,0,0,15,6,38,0,2215
304.30,25,0,5,0,0,0,0,0,29,8,30,17,0,0,6,10,65,0,2214
305.30,10,0,0,0,0,0,0,0,17,0,72,0,0,0,0,0,100,0,2214
306.30,11,8,0,0,0,0,0,0,7,0,72,0,0,0,0,0,100,0,2212
307.30,15,6,18,0,5,0,0,0,0,7,46,0,0,0,0,38,61,0,0
308.30,14,9,10,5,0,0,11,0,0,26,22,0,0,0,0,14,85,0,2216
309.30,18,0,0,0,0,0,0,0,0,23,57,5,0,0,0,0,94,0,0
310.30,26,0,0,0,0,0,6,0,7,47,11,0,0,0,0,0,100,0,2212
311.30,10,0,0,0,0,0,0,0,0,71,18,0,0,0,0,24,75,0,2214
312.30,18,14,7,0,0,0,0,0,0,0,60,6,0,0,0,0,93,0,0
313.30,24,11,9,0,0,0,0,0,23,30,0,0,0,0,0,25,74,0,2212
314.30,17,6,0,0,0,0,0,0,22,12,41,17,0,0,7,6,68,0,2215
315.30,24,13,0,0,8,0,0,0,29,0,24,49,0,0,12,0,37,0,2214
316.30,20,6,0,0,33,5,0,0,8,0,23,71,7,0,9,0,11,0,2215
317.30,34,8,0,0,6,0,0,0,26,13,11,72,0,0,13,0,14,0,2214
