906191_DD82CA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
294.30,29,0,0,0,0,0,0,0,60,10,0,0,0,0,93,6,0,0,0
295.30,40,0,0,0,0,0,0,0,59,0,0,0,0,0,92,0,7,0,0
296.30,19,0,0,0,0,0,0,0,53,7,5,14,0,0,91,8,0,0,0
297.30,30,0,0,0,0,0,0,0,31,18,9,10,0,0,55,34,10,0,2210
298.30,40,0,0,0,0,0,0,0,27,32,0,0,0,0,54,45,0,0,2210
299.30,29,0,0,0,0,0,0,0,48,15,0,6,0,0,68,19,11,0,2210
300.30,25,0,0,0,0,0,0,0,43,30,0,0,0,0,60,39,0,0,2211
301.30,26,0,0,0,0,0,0,0,66,0,0,6,0,0,93,0,6,0,2208
302.30,25,0,0,0,0,0,0,0,74,0,0,0,0,0,100,0,0,0,0
303.30,29,0,0,0,0,0,0,0,70,0,0,0,0,0,100,0,0,0,0
304.30,43,0,0,0,0,0,0,0,56,0,0,0,0,0,100,0,0,0,0
305.30,35,0,0,0,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0
306.30,17,0,0,0,0,0,0,0,82,0,0,0,0,0,100,0,0,0,0
307.30,27,0,0,0,0,0,0,0,72,0,0,0,0,0,100,0,0,0,0
308.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
309.30,21,0,0,0,0,0,0,0,78,0,0,0,0,0,90,0,9,0,0
310.30,28,0,0,0,0,0,0,0,71,0,0,0,0,0,100,0,0,0,0
311.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,69,0,30,0,0
312.30,36,0,0,0,0,0,0,0,63,0,0,0,0,0,71,0,28,0,0
313.30,33,0,0,0,0,0,0,0,66,0,0,0,0,0,100,0,0,0,0
314.30,32,0,0,0,0,0,0,0,67,0,0,0,0,0,94,0,5,0,0
315.30,32,0,0,0,0,0,0,0,67,0,0,0,0,0,100,0,0,0,0
316.30,42,0,0,0,0,0,0,0,57,0,0,0,0,0,77,0,22,0,0
317.30,36,0,0,0,0,0,0,0,63,0,0,0,0,0,88,0,11,0,0
318.30,37,0,0,0,0,0,0,0,62,0,0,0,0,0,100,0,0,0,0
319.30,35,0,0,0,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0
320.30,30,0,0,0,0,0,0,0,69,0,0,0,0,0,91,0,8,0,0
321.30,41,0,0,0,0,0,0,0,58,0,0,0,0,0,89,0,10,0,0
322.30,34,0,0,0,0,0,0,0,57,0,0,7,0,0,100,0,0,0,0
323.30,29,0,0,0,0,0,0,0,58,5,0,5,0,0,100,0,0,0,0
324.30,32,0,0,0,0,0,0,0,67,0,0,0,0,0,100,0,0,0,0
325.30,26,9,0,0,0,0,0,0,41,10,0,12,5,0,70,13,10,0,0
326.30,31,7,0,0,0,0,0,0,48,13,0,0,0,0,78,21,0,0,0
327.30,29,0,0,0,0,0,0,0,51,10,0,8,5,0,82,11,0,0,0
328.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,100,0,0,0,0
329.30,24,0,0,0,0,0,0,0,75,0,0,0,0,0,100,0,0,0,0
330.30,26,0,0,0,0,0,0,0,73,0,0,0,0,0,100,0,0,0,0
331.30,21,0,0,0,0,0,0,0,42,0,0,36,0,0,48,16,34,0,0
332.30,13,0,0,0,0,0,0,0,29,0,0,56,0,0,65,18,16,0,0
333.30,13,0,0,0,0,0,0,0,29,0,0,57,0,0,61,6,32,0,0
334.30,25,0,0,0,0,0,0,0,55,0,0,18,0,0,41,0,58,0,0
335.30,24,5,0,0,0,0,0,0,62,0,0,6,0,0,45,0,54,0,0
336.30,25,21,0,0,0,0,0,0,45,7,0,0,0,0,29,8,62,0,0
337.30,23,9,0,0,0,0,0,0,38,16,12,0,0,0,8,14,77,0,0
338.30,29,0,0,0,0,0,0,0,44,14,11,0,0,0,25,17,56,0,0
339.30,27,0,0,0,0,0,0,0,51,11,9,0,0,0,50,15,34,0,0
340.30,24,0,0,0,0,0,0,0,46,0,11,17,0,0,88,11,0,0,0
341.30,47,0,0,0,0,0,0,0,52,0,0,0,0,0,88,11,0,0,0
342.30,40,9,0,0,0,0,0,0,44,5,0,0,0,0,90,9,0,0,0
343.30,45,0,0,0,0,0,0,0,44,10,0,0,0,0,74,25,0,0,2210
344.30,32,0,0,0,0,0,0,0,42,15,9,0,0,0,65,34,0,0,2210
345.30,42,0,0,0,0,0,0,0,57,0,0,0,0,0,100,0,0,0,0
346.30,31,0,0,0,0,0,0,0,62,0,0,6,0,0,100,0,0,0,0
347.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,100,0,0,0,0
348.30,38,0,0,0,0,0,0,0,61,0,0,0,0,0,94,5,0,0,0
349.30,41,0,0,0,0,0,0,0,58,0,0,0,0,0,100,0,0,0,0
350.30,28,0,0,0,0,0,0,0,71,0,0,0,0,0,100,0,0,0,0
351.30,23,0,0,0,0,0,0,0,76,0,0,0,0,0,100,0,0,0,0
352.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,93,0,6,0,0
353.30,26,0,0,0,0,0,0,0,65,0,0,7,0,0,100,0,0,0,0
354.30,40,0,0,0,0,0,0,0,59,0,0,0,0,0,100,0,0,0,0
355.30,43,0,0,0,0,0,0,0,56,0,0,0,0,0,100,0,0,0,0
356.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,100,0,0,0,0
357.30,40,0,0,0,0,0,0,0,59,0,0,0,0,0,100,0,0,0,0
358.30,26,0,0,0,0,0,0,0,67,6,0,0,0,0,90,9,0,0,0
359.30,29,0,0,0,0,0,0,0,70,0,0,0,0,0,92,7,0,0,0
360.30,35,0,0,0,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0
361.30,24,0,0,0,0,0,0,0,75,0,0,0,0,0,100,0,0,0,0
362.30,20,0,0,0,0,0,0,0,79,0,0,0,0,0,100,0,0,0,0
363.30,29,0,0,0,0,0,0,0,70,0,0,0,0,0,100,0,0,0,0
364.30,37,0,0,0,0,0,0,0,62,0,0,0,0,0,100,0,0,0,0
365.30,28,7,0,0,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0
366.30,37,0,0,0,0,0,0,0,62,0,0,0,0,0,84,0,15,0,0
367.30,32,0,0,0,0,0,0,0,67,0,0,0,0,0,100,0,0,0,0
368.30,35,0,0,0,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0
369.30,47,0,0,0,0,0,0,0,52,0,0,0,0,0,89,0,10,0,0
370.30,48,0,0,0,0,0,0,0,51,0,0,0,0,0,100,0,0,0,0
371.30,37,0,0,0,0,0,0,0,51,0,5,5,0,0,85,0,14,0,0
372.30,35,0,0,0,0,0,0,0,55,8,0,0,0,0,87,12,0,0,0
373.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,100,0,0,0,0
374.30,49,0,0,0,0,0,0,0,50,0,0,0,0,0,100,0,0,0,0
375.30,45,0,0,0,0,0,0,0,54,0,0,0,0,0,100,0,0,0,0
376.30,33,0,0,0,0,0,0,0,61,5,0,0,0,0,100,0,0,0,0
377.30,33,6,0,0,0,0,0,0,47,12,0,0,0,0,77,12,9,0,0
378.30,42,0,0,0,0,0,0,0,49,7,0,0,0,0,90,0,9,0,0
379.30,46,0,0,0,0,0,0,0,53,0,0,0,0,0,100,0,0,0,0
380.30,48,5,0,0,0,0,0,0,40,5,0,0,0,0,85,5,8,0,0
381.30,32,0,0,0,0,0,0,0,67,0,0,0,0,0,87,0,12,0,0
382.30,33,0,0,0,0,0,0,0,66,0,0,0,0,0,100,0,0,0,0
383.30,27,0,0,0,0,0,0,0,72,0,0,0,0,0,100,0,0,0,0
384.30,29,0,0,0,0,0,0,0,70,0,0,0,0,0,100,0,0,0,0
385.30,20,0,0,0,0,0,0,0,79,0,0,0,0,0,100,0,0,0,0
386.30,17,0,0,0,0,0,0,0,82,0,0,0,0,0,93,0,6,0,0
387.30,19,0,0,0,0,0,0,0,80,0,0,0,0,0,100,0,0,0,0
388.30,17,0,0,0,0,0,0,0,82,0,0,0,0,0,100,0,0,0,0
389.30,25,0,0,0,0,0,0,0,74,0,0,0,0,0,100,0,0,0,0
390.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
391.30,18,0,0,0,0,0,0,0,81,0,0,0,0,0,100,0,0,0,0
392.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
393.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
394.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
395.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
396.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
397.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
398.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
399.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
400.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
401.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
402.30,17,0,0,0,0,0,0,0,82,0,0,0,0,0,100,0,0,0,0
403.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
404.30,16,0,0,0,0,0,0,0,83,0,0,0,0,0,100,0,0,0,0
405.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
406.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
407.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
408.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
409.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,92,0,7,0,0
410.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
411.30,9,0,0,0,0,0,0,0,83,7,0,0,0,0,100,0,0,0,0
412.30,6,0,0,0,0,0,0,0,86,6,0,0,0,0,100,0,0,0,0
413.30,5,0,0,0,0,0,0,0,94,0,0,0,0,0,100,0,0,0,0
414.30,0,0,0,0,0,0,0,0,94,5,0,0,0,0,100,0,0,0,0
415.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
416.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
417.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
418.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
419.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
420.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
421.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
422.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,92,7,0,0,0
423.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
424.30,5,0,0,0,0,0,0,0,94,0,0,0,0,0,100,0,0,0,0
425.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
426.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
427.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
428.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
429.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
430.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
431.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
432.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
433.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
434.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
435.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
436.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
437.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
438.30,5,0,0,0,0,0,0,0,94,0,0,0,0,0,100,0,0,0,0
439.30,6,0,0,0,0,0,0,0,87,0,5,0,0,0,100,0,0,0,0
440.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
441.30,13,0,0,0,0,0,0,0,80,0,6,0,0,0,94,0,5,0,0
442.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,94,5,0,0,0
443.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
444.30,10,0,0,0,0,0,0,0,84,5,0,0,0,0,93,6,0,0,0
445.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
446.30,8,0,0,0,0,0,0,0,86,5,0,0,0,0,93,6,0,0,0
447.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
448.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
449.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
450.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
451.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,93,6,0,0,0
452.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,94,5,0,0,0
453.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
454.30,13,0,0,0,0,0,0,0,81,5,0,0,0,0,100,0,0,0,0
455.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
456.30,11,0,0,0,0,0,0,0,82,6,0,0,0,0,91,8,0,0,0
457.30,5,0,0,0,0,0,0,0,94,0,0,0,0,0,100,0,0,0,0
458.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
459.30,19,0,0,0,0,0,0,0,80,0,0,0,0,0,91,0,8,0,0
460.30,16,0,0,0,0,0,0,0,75,0,0,7,0,0,88,0,11,0,0
461.30,12,0,0,0,0,0,0,0,80,7,0,0,0,0,91,8,0,0,0
462.30,13,0,0,0,0,0,0,0,71,15,0,0,0,0,70,22,7,0,0
463.30,20,0,0,0,0,0,0,0,50,14,0,14,0,0,53,24,21,0,0
464.30,24,11,0,0,0,0,0,0,43,11,0,8,0,0,43,25,31,0,0
465.30,20,0,0,0,0,0,0,0,53,7,0,18,0,0,61,7,31,0,0
466.30,21,0,0,0,0,0,0,0,60,0,0,18,0,0,81,8,9,0,0
467.30,21,0,0,0,0,0,0,0,58,0,0,20,0,0,71,0,28,0,0
468.30,22,0,0,0,0,0,0,0,64,0,0,13,0,0,73,5,21,0,0
469.30,28,9,0,0,0,0,0,0,49,5,0,6,0,0,57,16,26,0,0
470.30,17,7,0,0,0,0,0,0,52,0,0,23,0,0,65,0,34,0,0
471.30,15,0,0,0,0,0,0,0,60,7,0,16,0,0,59,11,28,0,0
472.30,20,0,0,0,0,0,0,0,51,0,0,28,6,0,53,5,34,0,0
473.30,24,7,0,0,0,0,0,0,43,7,0,17,7,0,36,12,43,0,0
474.30,20,0,0,0,0,0,0,0,46,0,0,32,9,0,50,0,40,0,0
475.30,23,26,0,0,0,0,0,0,41,9,0,0,22,0,38,0,39,0,0
476.30,27,35,0,0,0,0,0,0,29,7,0,0,12,0,28,6,52,0,0
477.30,29,35,0,0,0,0,0,0,34,0,0,0,16,0,46,0,36,0,0
478.30,16,9,0,0,0,0,0,0,33,0,0,40,9,0,74,0,16,0,0
479.30,16,9,0,0,0,0,0,0,34,5,0,33,19,0,52,0,27,0,0
480.30,24,7,0,0,0,0,0,0,68,0,0,0,6,0,83,0,9,0,0
481.30,19,8,0,0,0,0,0,0,60,0,0,10,0,0,89,0,10,0,0
482.30,21,19,0,0,0,0,0,0,50,0,0,7,0,0,64,0,35,0,0
483.30,19,14,0,0,0,0,0,0,35,16,0,13,8,0,45,7,39,0,0
484.30,25,20,0,0,0,0,0,0,41,0,0,12,10,0,38,0,50,0,0
485.30,16,19,0,0,0,0,0,0,47,0,0,15,0,0,35,0,64,0,0
486.30,14,19,0,0,0,0,0,0,54,0,0,10,0,0,61,0,38,0,0
487.30,22,18,0,0,0,0,0,0,50,0,0,8,0,0,35,0,64,0,0
488.30,22,18,0,0,0,0,0,0,59,0,0,0,0,0,58,0,41,0,0
489.30,19,22,0,0,0,0,0,0,57,0,0,0,0,0,59,0,40,0,0
490.30,23,11,0,0,0,0,0,0,65,0,0,0,0,0,69,0,30,0,0
491.30,17,0,0,0,0,0,0,0,49,0,0,32,0,0,43,0,56,0,0
492.30,17,18,0,0,0,0,0,0,63,0,0,0,0,0,68,0,31,0,0
493.30,17,11,0,0,0,0,0,0,61,0,0,9,0,0,68,0,31,0,0
494.30,19,14,0,0,0,0,0,0,59,0,0,6,0,0,64,0,35,0,0
495.30,22,18,0,0,0,0,0,0,51,0,0,7,0,0,45,0,54,0,0
496.30,25,6,0,0,0,0,0,0,68,0,0,0,0,0,54,0,45,0,0
497.30,18,0,0,0,0,0,0,0,57,0,0,23,0,0,67,0,32,0,0
498.30,33,7,0,0,0,0,0,0,58,0,0,0,0,0,41,0,58,0,0
499.30,25,14,0,0,0,0,0,0,59,0,0,0,0,0,40,0,59,0,0
500.30,18,12,0,0,0,0,0,0,68,0,0,0,0,0,66,0,33,0,0
501.30,23,9,0,0,0,0,0,0,58,0,0,8,0,0,41,0,58,0,0
502.30,21,23,0,0,0,0,0,0,40,0,6,9,0,0,18,0,81,0,0
503.30,22,9,0,0,0,0,0,0,49,5,0,13,0,0,42,0,57,0,0
504.30,21,6,0,0,0,0,0,0,48,0,0,23,0,0,40,0,59,0,0
505.30,24,24,0,0,0,0,0,0,42,0,0,8,0,0,22,0,77,0,0
506.30,46,15,8,0,0,0,0,0,29,0,0,0,0,0,54,0,45,0,0
507.30,28,0,0,0,0,0,0,0,65,0,0,6,0,0,32,0,67,0,0
508.30,29,8,8,0,0,0,0,0,41,0,0,13,0,0,9,0,90,0,0
509.30,37,14,0,0,0,0,0,0,48,0,0,0,0,0,11,0,88,0,0
510.30,18,12,0,0,0,0,0,0,48,0,0,20,0,0,33,0,66,0,0
511.30,26,23,0,0,0,0,0,0,50,0,0,0,0,0,17,0,82,0,0
512.30,26,14,0,0,0,0,0,0,47,0,0,11,0,0,19,0,80,0,0
513.30,22,17,0,0,0,0,0,0,50,0,0,9,0,0,21,0,78,0,0
514.30,28,15,0,0,0,0,0,0,56,0,0,0,0,0,30,0,69,0,0
515.30,33,26,0,0,0,0,0,0,39,0,0,0,0,0,11,0,88,0,0
516.30,29,7,0,0,0,0,0,0,62,0,0,0,0,0,35,0,64,0,0
517.30,23,9,0,0,0,0,0,0,46,0,0,21,0,0,20,0,79,0,0
518.30,28,13,0,0,0,6,0,0,51,0,0,0,0,0,9,0,90,0,0
519.30,31,14,0,0,0,0,0,0,53,0,0,0,0,0,15,0,84,0,0
520.30,16,15,0,0,0,5,0,0,54,0,0,7,0,0,22,0,77,0,0
521.30,21,12,0,0,0,0,0,0,45,0,0,20,0,0,18,0,81,0,0
522.30,26,17,0,0,0,0,0,0,56,0,0,0,0,0,7,0,92,0,0
523.30,18,0,0,0,0,0,0,0,45,0,0,35,0,0,27,0,72,0,0
524.30,19,10,0,0,0,0,0,0,35,0,0,35,0,0,9,0,90,0,0
525.30,19,16,0,0,0,0,0,0,55,0,0,8,0,0,15,0,84,0,0
526.30,23,17,0,0,0,0,0,0,53,0,0,5,0,0,14,0,85,0,0
527.30,25,12,0,0,0,11,0,0,50,0,0,0,0,0,9,0,90,0,0
528.30,28,0,0,0,0,7,0,0,56,0,0,7,0,0,21,0,78,0,0
529.30,23,9,0,0,0,0,0,0,46,0,0,21,0,0,9,0,90,0,0
530.30,29,16,0,0,0,0,0,0,42,0,0,10,0,0,0,0,100,0,0
531.30,25,12,0,0,0,9,0,0,52,0,0,0,0,0,12,0,87,0,0
532.30,25,14,0,0,0,10,0,0,49,0,0,0,0,0,0,0,100,0,0
533.30,21,19,0,0,0,7,0,0,51,0,0,0,0,0,8,0,91,0,0
534.30,38,38,0,0,0,0,0,0,22,0,0,0,0,0,14,0,85,0,0
535.30,26,31,0,0,0,0,0,0,35,5,0,0,0,0,7,0,92,0,0
536.30,26,11,0,0,0,0,0,0,56,0,0,5,0,0,11,0,88,0,0
537.30,22,20,0,0,0,0,0,0,51,0,0,5,0,0,12,0,87,0,0
538.30,15,23,10,0,7,0,0,0,42,0,0,0,0,0,6,0,93,0,0
539.30,21,29,0,0,0,0,0,0,42,6,0,0,0,0,7,0,92,0,0
540.30,30,6,0,0,0,0,0,0,54,8,0,0,0,0,13,0,86,0,0
541.30,31,5,0,0,0,0,0,0,52,10,0,0,0,0,0,0,100,0,0
542.30,23,8,0,0,0,0,0,0,43,13,0,10,0,0,0,0,100,0,2213
543.30,16,16,0,0,0,0,0,0,38,11,0,18,0,0,0,0,100,0,2211
544.30,17,32,0,0,0,0,0,0,42,0,8,0,0,0,0,0,100,0,0
545.30,17,36,0,0,0,0,0,0,29,0,0,15,0,0,0,0,100,0,0
546.30,21,8,0,0,0,0,0,0,41,0,0,27,0,0,0,0,100,0,0
547.30,30,7,0,0,0,0,0,0,42,8,0,10,0,0,0,0,100,0,0
548.30,23,10,0,0,0,0,0,0,42,15,0,8,0,0,5,0,94,0,0
549.30,13,0,0,0,0,0,0,0,30,18,0,37,0,0,6,0,93,0,0
550.30,22,0,0,0,0,0,0,0,42,14,0,20,0,0,8,6,84,0,0
551.30,18,0,0,0,0,0,0,0,40,6,0,33,0,0,11,0,88,0,0
552.30,28,7,0,0,0,0,0,0,47,5,0,11,0,0,11,5,83,0,0
553.30,22,8,0,0,0,0,0,0,40,9,0,18,0,0,10,7,82,0,0
554.30,28,6,0,0,0,0,0,0,45,7,0,11,0,0,9,0,90,0,0
555.30,27,14,0,0,0,0,0,0,29,19,0,8,0,0,5,11,82,0,0
556.30,24,24,0,0,0,0,0,0,29,21,0,0,0,0,0,13,86,0,2213
557.30,28,14,0,0,0,0,0,0,45,0,0,10,0,0,11,0,88,0,0
558.30,30,15,9,0,0,0,0,0,43,0,0,0,0,0,0,0,100,0,0
559.30,34,6,0,0,0,0,0,0,50,8,0,0,0,0,7,0,92,0,0
