8470634_TCDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
208.10,5,37,0,0,0,0,0,46,0,0,0,0,9,0,0,0,0,0,91,0,0,0,0,8,0,0,2253,0
209.10,0,28,17,0,0,9,11,27,0,0,0,0,0,5,0,0,7,0,28,0,0,0,0,0,24,40,2253,0
210.10,0,12,11,0,0,0,18,46,10,0,0,0,0,0,0,0,0,6,30,0,0,0,0,0,0,63,0,0
211.10,20,36,12,0,0,0,0,23,0,7,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,2254,0
212.10,22,17,0,0,0,0,0,51,0,0,0,0,8,0,0,0,0,0,90,0,0,0,0,9,0,0,2252,0
213.10,15,14,11,0,0,0,0,51,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2253,0
214.10,7,23,15,0,0,0,0,45,0,0,0,0,0,0,8,0,0,0,64,0,0,0,0,0,0,35,2253,0
215.10,20,21,7,0,0,0,0,39,0,0,0,0,10,0,0,0,0,0,64,0,0,0,5,6,0,23,2252,0
216.10,10,0,0,21,20,0,0,8,0,0,0,5,33,0,0,0,0,14,77,0,0,0,0,7,0,0,2250,2199
217.10,20,0,0,14,0,0,0,29,0,0,0,0,35,0,0,0,0,7,76,0,0,0,0,16,0,0,2249,2199
218.10,9,19,14,0,0,11,0,37,0,0,0,0,8,0,0,0,14,0,76,0,0,0,0,8,0,0,2251,2200
219.10,27,8,5,0,0,14,0,32,0,0,0,0,9,0,0,0,25,0,59,0,0,0,0,15,0,0,2251,2200
220.10,6,27,14,0,0,0,0,36,0,0,0,7,0,0,8,0,0,0,78,0,0,0,8,0,0,12,2252,0
221.10,19,10,8,0,0,5,0,42,0,0,0,0,13,0,0,0,11,0,80,0,0,0,0,8,0,0,2251,2204
222.10,21,9,0,0,0,0,0,27,0,0,0,0,28,0,12,0,16,0,61,0,0,0,0,16,0,5,2250,2206
223.10,28,23,10,0,0,16,0,21,0,0,0,0,0,0,0,0,55,0,26,0,0,0,0,0,0,17,0,2206
224.10,23,14,12,0,0,13,0,21,0,0,0,0,0,0,15,0,37,0,46,0,0,0,0,0,0,16,2250,2206
225.10,17,0,0,0,0,7,0,46,0,0,0,0,28,0,0,0,11,0,76,0,0,0,0,12,0,0,2248,2208
226.10,10,5,12,0,0,0,0,56,0,0,0,0,0,5,7,0,9,0,78,0,0,0,0,5,6,0,2251,2207
227.10,0,22,9,0,0,0,0,55,0,6,0,0,7,0,0,0,0,0,88,0,5,0,0,6,0,0,2251,0
