8423209_MRB1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
120.00,16,5,23,0,0,0,0,0,0,0,0,55,0,9,0,0,0,0,0,0,0,0,0,6,0,84,0,2207
121.00,36,0,14,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
122.00,8,10,13,17,0,0,0,0,0,0,0,51,0,33,0,0,0,0,0,0,0,0,0,0,0,66,0,2207
123.00,37,0,7,0,9,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,2208
124.00,41,0,19,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,2209
125.00,12,15,8,0,0,0,0,0,0,0,0,63,0,11,0,0,0,0,0,0,0,0,0,0,0,88,0,2207
126.00,29,7,19,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
127.00,37,0,34,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.00,30,8,30,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
129.00,20,19,10,0,0,0,0,0,0,0,0,49,0,24,0,0,0,0,0,0,0,0,0,6,0,69,0,2207
130.00,42,14,14,0,0,0,0,0,0,0,0,28,0,16,5,0,0,0,0,0,0,0,0,0,0,77,0,2208
131.00,8,0,0,0,8,0,0,0,0,0,0,82,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
132.00,33,13,15,0,5,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
133.00,29,29,18,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
134.00,46,12,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
135.00,30,13,30,0,8,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2208
136.00,32,0,38,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
137.00,41,0,31,0,8,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
138.00,30,0,29,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,2207
139.00,25,0,21,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
140.00,53,7,11,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
141.00,44,0,46,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.00,25,8,34,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
143.00,23,14,14,0,9,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
144.00,40,10,25,0,5,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
145.00,39,0,54,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.00,33,0,17,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,2208
147.00,6,18,0,0,0,0,0,0,0,0,0,74,0,6,0,0,0,0,0,0,0,0,8,0,0,84,0,2207
148.00,46,11,30,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.00,31,25,12,7,0,0,0,0,0,0,0,22,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
150.00,0,33,10,0,0,0,31,0,0,0,0,24,0,0,0,0,13,0,77,0,0,0,0,0,0,9,0,0
151.00,0,22,11,0,0,0,31,0,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
152.00,0,23,8,0,0,0,45,0,0,0,0,23,0,0,6,0,0,0,85,0,0,0,0,0,0,7,0,0
153.00,0,19,5,0,0,0,0,5,0,0,0,69,0,0,0,0,0,6,63,0,0,0,0,14,0,15,0,0
154.00,6,0,0,0,0,0,0,0,0,0,0,93,0,0,9,0,0,0,0,0,0,0,0,19,0,71,0,2208
155.00,21,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,2208
156.00,36,17,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.00,39,6,33,0,0,0,0,0,0,0,0,19,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2208
158.00,31,0,53,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.00,31,18,24,6,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
160.00,36,7,26,0,0,0,0,0,0,0,0,29,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,2208
161.00,44,0,28,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
162.00,21,0,10,8,0,0,0,0,0,0,0,59,0,25,8,0,0,0,0,0,0,0,0,6,0,59,0,2208
163.00,49,24,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.00,39,20,10,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
165.00,30,14,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
166.00,30,6,20,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
167.00,9,10,12,0,11,0,0,0,0,0,0,55,0,15,0,0,0,0,0,0,0,0,0,0,0,84,0,2208
168.00,39,8,15,10,0,0,0,0,0,0,0,26,0,30,0,0,0,0,0,0,0,0,5,9,0,55,0,2207
169.00,23,7,0,0,0,0,0,0,0,0,0,68,0,20,0,0,0,0,0,0,0,0,0,0,0,79,0,2206
170.00,26,9,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
171.00,43,7,35,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
172.00,24,7,37,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
173.00,28,7,29,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
174.00,31,15,15,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
175.00,27,0,40,6,0,0,0,0,0,0,0,25,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,2207
176.00,36,0,19,0,5,0,0,0,0,0,0,38,0,7,0,0,0,0,0,0,0,0,0,7,0,84,0,2209
177.00,26,7,0,13,0,0,0,0,0,0,0,52,0,63,0,0,8,0,0,0,0,0,0,0,0,27,0,2207
178.00,39,17,0,0,0,8,0,0,0,0,0,35,0,9,0,0,0,0,0,0,0,0,0,0,0,90,0,2207
179.00,27,16,0,0,9,0,0,0,0,0,0,46,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,2209
180.00,11,6,0,0,8,0,0,0,0,0,0,74,0,6,5,0,5,0,0,0,0,0,0,5,0,77,0,2208
181.00,10,14,0,7,6,9,0,0,0,0,0,51,0,11,0,0,0,0,0,0,0,0,0,0,0,88,0,2208
182.00,9,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.00,22,7,0,0,0,0,0,0,0,0,0,69,0,9,0,0,0,0,0,0,0,0,0,0,0,90,0,2207
184.00,20,0,0,0,8,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.00,25,8,0,0,8,0,0,0,0,0,0,57,0,8,0,0,0,0,0,0,0,0,6,0,0,85,0,2208
186.00,32,19,8,0,0,0,0,0,0,5,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
187.00,32,19,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
188.00,28,13,6,6,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
189.00,46,14,12,0,0,0,0,0,0,0,0,26,0,12,0,0,0,0,0,0,0,0,0,0,0,87,0,2208
190.00,44,18,14,12,0,0,0,0,0,0,0,10,0,38,0,0,0,0,0,0,0,0,0,0,0,61,0,2208
191.00,49,0,21,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,2209
192.00,37,9,14,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
193.00,26,11,23,21,0,0,0,0,0,0,0,16,0,30,0,0,0,0,0,0,0,0,0,0,0,69,0,2207
194.00,39,11,8,6,0,0,0,0,0,6,0,27,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,2207
195.00,38,19,8,0,0,7,0,0,0,6,0,18,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
196.00,36,9,8,0,0,0,0,0,0,6,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.00,33,37,17,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
198.00,53,11,6,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.00,27,9,18,8,0,0,0,0,0,0,0,35,0,22,0,0,0,0,0,0,0,0,0,0,0,77,0,2208
200.00,64,0,20,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,2207
201.00,42,0,0,0,8,0,0,0,0,0,0,48,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,2207
202.00,33,0,0,0,0,0,0,0,0,0,0,66,0,0,6,0,0,0,0,0,0,0,0,7,0,86,0,2209
203.00,28,10,0,33,0,0,0,0,0,0,0,27,0,43,0,0,0,0,0,0,0,0,0,0,0,56,0,2208
204.00,57,11,18,0,0,0,0,0,5,0,0,7,0,7,0,0,0,0,0,0,0,0,7,0,0,84,0,2207
205.00,54,12,16,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
206.00,62,0,8,6,0,6,0,0,0,0,0,15,0,8,0,0,0,0,0,0,0,0,0,0,0,91,0,2206
207.00,40,8,12,6,7,0,0,0,0,0,0,24,0,22,0,0,0,0,0,0,0,0,0,10,0,67,0,2207
208.00,34,0,6,0,8,0,0,0,0,0,0,51,0,9,0,0,0,0,0,0,0,0,0,23,0,67,0,2207
209.00,36,8,9,0,0,0,0,0,0,0,0,45,0,9,0,0,0,0,0,0,0,0,0,6,0,83,0,2208
210.00,66,0,0,0,0,0,0,0,6,0,0,26,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
211.00,67,0,6,0,0,10,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
212.00,43,14,26,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
213.00,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
214.00,41,0,48,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.00,44,0,44,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.00,28,0,23,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
217.00,55,0,0,0,0,0,0,0,0,0,0,44,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2207
218.00,45,13,0,0,6,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
219.00,44,15,24,0,0,0,0,0,0,0,0,14,0,7,0,0,0,0,0,0,0,0,0,5,0,86,0,2208
220.00,61,0,7,0,0,0,0,0,0,0,0,30,0,6,0,0,0,0,0,0,0,0,0,7,0,85,0,2207
221.00,48,5,10,0,5,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,14,0,85,0,2204
222.00,25,0,0,0,0,0,0,0,0,0,0,74,0,0,5,0,0,0,0,0,0,0,0,7,0,86,0,2208
223.00,33,12,0,0,6,0,0,0,0,0,0,47,0,45,0,0,0,0,0,0,0,0,0,0,0,54,0,2206
224.00,38,8,7,0,0,0,0,0,0,0,0,45,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
225.00,48,14,13,0,0,0,0,0,0,0,0,22,0,55,0,0,0,0,0,0,0,0,0,0,0,44,0,2208
226.00,32,5,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,2208
227.00,52,0,20,0,0,0,0,0,0,0,0,27,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,2207
228.00,39,0,53,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.00,28,6,11,0,0,0,0,0,0,0,0,54,0,48,0,0,10,0,0,0,0,0,0,0,0,41,2256,2208
230.00,0,7,0,0,0,0,0,0,0,0,0,92,0,50,0,0,8,0,0,0,0,0,0,0,0,41,0,2210
231.00,0,12,0,6,0,0,0,0,0,0,0,81,0,51,0,0,22,0,0,0,0,0,0,0,0,25,2253,2211
232.00,33,10,6,0,0,0,0,0,0,0,0,49,0,0,0,0,5,0,0,0,0,0,0,5,0,89,0,0
233.00,45,0,8,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.00,44,13,0,10,0,0,0,0,0,0,0,32,0,26,0,0,0,0,0,0,0,0,0,0,0,73,0,2206
235.00,41,0,20,0,7,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.00,8,0,11,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
237.00,34,0,7,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.00,32,6,14,0,0,0,0,0,0,0,0,46,0,0,0,0,13,0,0,0,0,0,0,0,0,86,2253,0
239.00,26,0,20,0,0,0,0,0,0,0,0,52,0,0,0,0,19,0,0,0,0,0,0,0,0,80,2254,0
