8447029_BD018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
43.51,59,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
44.51,76,0,0,23,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
45.51,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
46.51,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
47.51,56,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
48.51,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
49.51,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
50.51,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
51.51,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
52.51,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
53.51,54,9,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
54.51,45,24,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
55.51,47,33,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
56.51,59,17,0,11,5,6,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2207
57.51,62,16,0,12,9,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2207
58.51,56,20,5,12,0,6,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2208
59.51,64,12,0,22,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
60.51,57,6,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
61.51,55,5,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
62.51,73,0,0,26,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2207
63.51,86,0,0,13,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2207
64.51,82,0,0,17,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2207
65.51,77,0,0,22,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2207
66.51,77,0,0,22,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2207
67.51,79,0,0,20,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2207
68.51,84,0,0,15,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2207
69.51,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
70.51,73,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
71.51,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
72.51,71,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
73.51,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
74.51,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
75.51,74,0,0,25,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
76.51,87,0,0,12,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2206
77.51,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
78.51,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
79.51,61,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
80.51,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
81.51,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
82.51,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
83.51,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
84.51,61,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
85.51,56,13,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
86.51,58,14,0,19,7,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2207
87.51,70,0,0,15,0,13,0,0,0,0,72,27,0,0,0,0,0,0,0,0,2208
88.51,67,9,0,8,0,14,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2208
89.51,65,24,0,9,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,2208
90.51,54,18,12,8,5,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2208
91.51,51,22,12,6,7,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2208
92.51,60,33,0,6,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2209
93.51,59,23,0,11,6,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2208
94.51,70,13,0,8,0,7,0,0,0,0,50,49,0,0,0,0,0,0,0,0,2208
95.51,65,10,0,17,0,6,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2207
96.51,52,0,15,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
97.51,80,0,0,19,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2207
98.51,69,12,0,17,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2207
99.51,56,21,0,13,9,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2208
100.51,51,30,0,8,8,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,2209
101.51,47,31,10,0,11,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2209
102.51,48,29,9,0,12,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2210
103.51,52,21,15,0,10,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2209
104.51,52,28,10,0,8,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,2209
105.51,81,6,0,11,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2207
106.51,81,0,0,18,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
107.51,83,0,0,16,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2207
108.51,78,7,0,7,0,0,0,0,6,0,26,58,0,0,0,7,8,0,0,0,2207
109.51,62,23,0,6,7,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2208
110.51,64,21,5,0,8,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,2209
111.51,60,15,7,7,8,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2208
112.51,65,10,0,9,0,14,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2208
113.51,65,15,0,10,0,8,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2208
114.51,57,18,0,10,6,7,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2208
115.51,68,12,0,8,0,9,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2208
116.51,68,17,0,6,0,7,0,0,0,0,34,65,0,0,0,0,0,0,0,0,2208
117.51,68,17,7,6,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2209
118.51,70,22,0,6,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,2208
119.51,71,16,0,11,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2208
120.51,61,23,0,7,7,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2209
121.51,54,19,7,0,11,6,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2210
122.51,54,25,0,6,7,6,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2209
123.51,54,12,6,8,9,7,0,0,0,0,46,53,0,0,0,0,0,0,0,0,2208
124.51,62,20,0,9,0,6,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2208
125.51,54,21,6,8,8,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2209
126.51,63,11,6,12,5,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2208
127.51,83,8,0,7,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,2208
128.51,70,17,0,6,0,6,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2209
129.51,56,15,5,10,11,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2208
130.51,67,20,0,0,5,0,0,0,6,0,16,77,0,0,0,0,5,0,0,0,2209
131.51,62,13,9,7,0,0,0,0,6,0,27,72,0,0,0,0,0,0,0,0,2209
132.51,59,12,9,0,6,0,0,0,11,0,12,80,0,0,0,0,6,0,0,0,2209
133.51,57,17,14,0,0,0,0,0,10,0,11,81,0,0,0,0,6,0,0,0,2210
134.51,64,17,11,0,6,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2209
135.51,77,22,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,2210
136.51,61,21,7,0,9,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2210
137.51,57,19,7,6,8,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2209
138.51,69,23,6,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,2209
139.51,54,26,7,6,5,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2209
140.51,56,25,0,0,11,5,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2211
141.51,54,20,6,0,10,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
142.51,67,26,0,0,6,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2210
143.51,66,19,0,6,7,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,2209
144.51,56,27,5,0,9,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2211
145.51,56,25,8,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
146.51,54,19,8,0,9,7,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2211
147.51,53,18,9,0,12,6,0,0,0,0,7,92,0,0,0,0,0,0,0,0,2211
148.51,55,26,7,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
149.51,50,21,9,0,18,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2212
150.51,64,16,6,0,13,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2211
151.51,72,20,0,0,7,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2210
152.51,58,22,8,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
153.51,60,22,7,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
154.51,60,12,9,0,11,5,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2210
155.51,61,16,5,0,8,7,0,0,0,0,22,77,0,0,0,0,0,0,0,0,2210
156.51,63,20,0,0,15,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2211
157.51,60,20,8,0,10,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2211
158.51,57,24,7,0,10,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2210
159.51,58,22,10,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
160.51,65,24,0,0,9,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2210
161.51,76,15,0,0,0,7,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2210
162.51,62,27,0,0,10,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2211
163.51,56,19,5,8,9,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,2210
164.51,62,19,5,5,6,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2211
165.51,53,22,9,0,14,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2211
166.51,51,30,7,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
167.51,50,22,7,6,12,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2212
168.51,57,27,5,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
169.51,62,17,14,0,5,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2211
170.51,70,23,6,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2210
171.51,70,23,0,5,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2210
172.51,68,20,6,0,5,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2210
173.51,51,34,5,0,9,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2214
174.51,57,34,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
175.51,56,34,0,0,8,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,2212
176.51,74,25,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2210
177.51,70,29,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2210
178.51,61,22,0,9,5,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2210
179.51,62,26,0,0,10,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2211
180.51,62,26,0,0,10,0,0,0,0,0,5,89,0,0,0,5,0,0,0,0,2212
181.51,63,26,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
182.51,54,28,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
183.51,64,21,0,0,8,5,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2211
184.51,52,22,8,0,16,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2213
185.51,53,38,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
186.51,51,37,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
187.51,57,36,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
188.51,56,31,0,0,12,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2213
189.51,61,28,0,0,9,0,0,0,0,0,8,86,0,0,0,5,0,0,0,0,2211
190.51,60,33,0,0,5,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2212
191.51,44,23,9,0,14,0,0,0,7,0,0,86,0,0,0,0,13,0,0,0,2214
192.51,53,24,5,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
193.51,51,31,5,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
194.51,61,31,0,0,6,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,2211
195.51,53,30,5,5,5,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2210
196.51,46,31,7,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
197.51,67,26,0,0,6,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2211
198.51,50,26,9,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
199.51,50,18,19,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
200.51,64,27,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
201.51,49,27,10,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
202.51,49,28,13,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
203.51,43,30,12,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
204.51,51,31,10,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
205.51,45,21,16,0,10,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,2214
206.51,44,32,13,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
207.51,47,22,15,0,8,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2215
208.51,50,25,10,0,7,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2217
209.51,45,28,10,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
210.51,45,26,8,0,13,0,0,0,5,0,0,93,0,0,0,0,6,0,0,0,2217
211.51,46,25,9,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
212.51,45,25,13,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
213.51,46,30,9,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
214.51,49,24,7,0,11,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,2219
215.51,42,31,10,0,9,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2219
216.51,44,28,11,0,8,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2219
217.51,43,27,15,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
218.51,47,26,15,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
219.51,58,30,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
220.51,58,19,15,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
221.51,49,21,11,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2219
222.51,51,29,7,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2219
223.51,42,32,12,0,12,0,0,0,0,0,0,85,0,0,0,7,6,0,0,0,2219
224.51,46,19,9,0,9,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2219
225.51,36,35,8,0,13,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2219
226.51,41,24,10,0,10,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2220
227.51,45,34,9,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2220
228.51,51,30,7,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2220
229.51,44,24,8,0,8,0,0,0,0,13,0,90,0,0,0,0,0,0,9,0,2220
230.51,47,33,8,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2220
231.51,46,29,5,0,9,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2220
232.51,42,29,8,0,9,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2219
233.51,50,24,11,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
234.51,53,21,10,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
235.51,44,12,14,0,18,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2217
236.51,37,12,21,0,21,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2217
237.51,52,27,10,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
238.51,51,14,19,0,14,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2216
239.51,46,10,19,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
240.51,45,23,9,0,13,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,2218
241.51,42,31,13,0,6,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2219
242.51,45,26,11,0,10,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2218
243.51,52,34,6,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2220
244.51,48,28,10,0,6,0,0,0,6,0,0,92,0,0,0,0,7,0,0,0,2220
245.51,49,22,17,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
246.51,47,27,14,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
247.51,42,29,9,0,13,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2218
248.51,46,22,12,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
249.51,49,27,10,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
250.51,45,31,8,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
251.51,45,28,12,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
252.51,46,28,13,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
253.51,37,33,21,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
254.51,45,31,12,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
255.51,45,26,14,0,12,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2216
256.51,45,29,11,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
257.51,53,21,16,0,8,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2212
258.51,51,22,14,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
259.51,51,23,12,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
260.51,60,15,11,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
261.51,61,23,7,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
262.51,59,19,8,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
263.51,59,24,9,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
264.51,58,24,8,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
265.51,57,20,13,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
266.51,64,20,14,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2211
267.51,64,26,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
268.51,61,20,11,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
269.51,50,24,16,0,0,0,0,0,9,0,0,89,0,0,0,0,10,0,0,0,2209
270.51,56,23,11,0,0,0,0,0,7,0,0,82,0,0,0,0,17,0,0,0,2210
271.51,64,26,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
272.51,73,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
273.51,66,26,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
274.51,56,37,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
275.51,57,30,6,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
276.51,54,14,12,0,9,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
277.51,59,31,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
278.51,69,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
279.51,53,37,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
280.51,50,40,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
281.51,51,39,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
282.51,55,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
283.51,65,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
284.51,74,16,0,0,0,0,0,0,9,0,21,66,0,0,0,0,11,0,0,0,2207
285.51,74,16,0,0,0,0,0,0,9,0,0,77,0,0,0,6,16,0,0,0,2207
286.51,76,14,0,0,0,9,0,0,0,0,5,77,0,0,0,9,7,0,0,0,2207
287.51,91,8,0,0,0,0,0,0,0,0,0,81,0,0,0,12,6,0,0,0,2207
288.51,89,10,0,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,2207
