8685553_NTGS83_3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
20.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
21.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
22.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
23.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
24.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
25.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
26.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
27.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
28.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
29.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
30.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
31.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
32.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
33.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
34.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
35.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
36.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
37.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
38.50,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,100,0,0,0,0
39.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
40.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
41.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
42.50,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,94,5,0,0,0
43.50,26,0,9,0,0,0,0,0,0,0,0,0,51,13,0,0,0,38,0,0,0,0,34,26,0,0,2209
44.50,12,0,0,0,0,0,0,0,0,0,0,0,45,42,0,0,0,0,0,0,0,0,36,63,0,0,2211
45.50,15,0,0,0,0,0,0,0,0,0,0,0,72,12,0,0,0,0,0,0,0,0,86,13,0,0,0
46.50,24,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,11,0,0,0,0,88,0,0,0,0
47.50,19,0,0,0,0,6,0,0,0,0,0,0,74,0,0,0,0,20,0,0,0,0,79,0,0,0,0
48.50,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,19,0,0,0,0,73,7,0,0,0
49.50,25,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,21,0,0,0,0,66,12,0,0,0
50.50,25,0,0,0,0,0,0,0,0,0,0,0,63,10,0,0,0,18,0,0,0,0,63,18,0,0,2211
51.50,24,0,0,0,0,0,0,0,0,0,0,0,58,17,0,0,0,12,0,0,0,0,60,27,0,0,2210
52.50,26,0,0,0,0,9,0,0,0,0,0,0,64,0,0,0,0,36,0,0,0,0,63,0,0,0,0
53.50,27,0,0,0,0,6,0,0,0,0,0,0,58,6,0,0,0,32,0,0,0,0,59,8,0,0,0
54.50,28,0,0,0,0,9,0,0,0,0,0,0,61,0,0,0,0,37,0,0,0,0,57,5,0,0,0
55.50,20,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,40,0,0,0,0,59,0,0,0,0
56.50,15,0,0,0,0,0,0,0,0,0,0,0,77,6,0,0,0,35,0,0,0,0,54,9,0,0,0
57.50,17,0,9,0,0,10,0,0,0,0,0,0,62,0,0,0,0,42,0,0,0,0,44,5,7,0,2208
58.50,24,0,14,0,0,8,0,0,0,0,0,0,45,6,0,0,0,53,0,0,0,0,38,7,0,0,2208
59.50,25,0,23,0,0,0,0,0,0,0,0,0,31,19,0,0,0,54,0,0,0,0,24,21,0,0,2208
60.50,28,0,17,0,0,0,0,0,0,0,0,0,34,20,0,0,0,48,0,0,0,0,24,26,0,0,2209
61.50,29,0,16,0,0,9,0,0,0,0,0,0,44,0,0,0,0,52,0,0,0,0,35,6,5,0,2208
62.50,25,0,0,0,0,6,0,0,0,0,0,0,68,0,0,0,0,42,0,0,0,0,49,7,0,0,2208
63.50,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,18,0,0,0,0,74,6,0,0,0
64.50,10,0,0,0,0,5,0,0,0,0,0,0,83,0,0,0,0,28,0,0,0,0,71,0,0,0,0
65.50,11,0,0,0,0,0,0,0,0,0,0,0,78,10,0,0,0,29,0,0,0,0,70,0,0,0,2208
66.50,9,0,0,0,0,0,0,0,0,0,0,0,83,6,0,0,0,25,0,0,0,0,74,0,0,0,0
67.50,12,0,5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,30,0,0,0,0,69,0,0,0,2207
68.50,19,0,8,0,0,0,0,0,0,0,0,0,66,5,0,0,0,43,0,0,0,0,56,0,0,0,2207
69.50,21,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,35,0,0,0,0,64,0,0,0,2206
70.50,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,21,0,0,0,0,78,0,0,0,2207
71.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
72.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
73.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,5,0,0,0,0,0,0,94,0,0,0,0
74.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
75.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
76.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
77.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
78.50,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
79.50,28,0,8,0,0,0,0,0,0,0,0,0,62,0,0,0,0,53,0,0,0,0,46,0,0,0,2207
80.50,20,0,0,0,0,0,0,0,0,0,0,0,74,0,5,0,0,48,0,5,0,0,45,0,0,0,2206
81.50,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0
82.50,11,0,0,10,0,0,0,0,0,0,0,0,72,6,0,0,0,22,0,0,0,0,72,5,0,0,2207
83.50,32,0,0,0,0,20,0,0,0,0,0,0,38,0,8,0,0,26,0,0,0,7,27,0,38,0,0
84.50,23,0,0,0,0,0,0,0,0,0,0,17,19,0,39,0,0,22,0,0,0,0,11,0,66,0,0
85.50,23,0,9,0,0,15,0,0,0,0,0,0,52,0,0,5,0,36,0,0,0,0,31,0,26,0,0
86.50,19,0,7,0,0,5,0,0,0,0,0,0,67,0,0,0,0,36,0,0,0,7,38,0,17,0,0
87.50,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,34,0,0,0,0,57,0,8,0,2207
88.50,5,0,0,0,0,0,0,0,0,0,0,0,84,10,0,0,0,0,0,0,0,0,93,6,0,0,0
89.50,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,91,8,0,0,0
90.50,17,0,0,0,0,0,0,0,0,0,0,0,72,9,0,0,0,6,0,0,0,0,51,32,9,0,0
91.50,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,10,0,0,0,0,79,10,0,0,2207
92.50,22,0,0,0,0,0,0,0,0,0,0,0,67,10,0,0,0,16,0,0,0,0,47,10,25,0,2209
93.50,12,0,0,0,0,0,0,0,0,0,0,0,77,9,0,0,0,7,0,0,0,0,75,7,9,0,0
94.50,0,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,90,9,0,0,0
95.50,0,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,100,0,0,0,0
96.50,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,100,0,0,0,0
97.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
98.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
99.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
100.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
101.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
102.50,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,100,0,0,0,0
103.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
104.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
105.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
106.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
107.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
108.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
109.50,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,100,0,0,0,0
110.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
111.50,0,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,100,0,0,0,0
112.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
113.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
114.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
115.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
116.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
117.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
118.50,0,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,88,11,0,0,0
119.50,0,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,81,18,0,0,0
120.50,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,90,9,0,0,0
121.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
122.50,0,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,93,6,0,0,0
123.50,16,0,8,0,0,0,0,0,0,0,0,0,52,22,0,0,0,0,0,6,0,0,54,29,9,0,0
124.50,18,0,14,0,0,0,0,21,0,0,0,0,19,25,0,0,0,28,0,24,0,0,21,18,7,0,2207
125.50,24,0,0,0,0,0,0,14,0,0,0,0,48,13,0,0,0,27,0,16,0,0,56,0,0,2250,2206
126.50,16,0,8,0,0,0,0,6,0,0,0,0,68,0,0,0,0,8,18,12,7,7,45,0,0,2250,2208
127.50,14,0,0,0,0,0,7,0,0,0,0,0,77,0,0,0,0,0,23,0,8,14,53,0,0,0,0
128.50,12,0,21,0,0,0,11,0,0,0,0,0,54,0,0,0,0,0,27,0,10,17,44,0,0,0,0
129.50,15,0,14,0,0,0,17,0,0,5,5,0,40,0,0,0,0,0,39,0,6,12,41,0,0,0,0
130.50,19,0,0,0,0,0,6,9,0,0,0,0,64,0,0,0,0,14,10,11,0,0,62,0,0,0,2208
131.50,26,0,7,0,0,0,0,0,0,0,0,0,65,0,0,0,0,25,0,13,0,0,61,0,0,0,2207
132.50,24,0,7,0,0,0,0,0,0,0,0,0,61,6,0,0,0,15,0,14,0,0,69,0,0,0,2206
133.50,29,0,8,0,0,0,0,5,0,0,0,0,50,6,0,0,0,27,0,0,0,0,58,13,0,0,2207
134.50,13,0,0,0,0,0,0,0,0,0,0,0,59,26,0,0,0,0,0,0,0,0,67,32,0,0,2209
135.50,0,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,82,17,0,0,0
136.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
137.50,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,94,5,0,0,0
138.50,0,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,89,10,0,0,0
139.50,0,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,91,8,0,0,0
140.50,0,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,88,11,0,0,0
141.50,5,0,0,0,0,0,0,0,0,0,0,0,68,26,0,0,0,0,0,0,0,0,87,12,0,0,0
142.50,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,85,14,0,0,0
143.50,0,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,83,16,0,0,0
144.50,0,0,9,0,0,0,0,0,0,0,0,0,74,16,0,0,0,0,0,0,0,0,86,13,0,0,0
145.50,0,0,5,0,0,0,0,0,0,0,0,0,62,31,0,0,0,0,0,0,0,0,85,14,0,0,0
146.50,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,100,0,0,0,0
147.50,0,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,85,14,0,0,0
148.50,0,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,89,10,0,0,0
149.50,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,83,16,0,0,0
150.50,0,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,88,11,0,0,0
151.50,0,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,85,14,0,0,0
152.50,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,84,15,0,0,0
153.50,0,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,84,15,0,0,0
154.50,0,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,91,8,0,0,0
155.50,5,0,0,0,0,0,0,0,0,0,0,0,80,13,0,0,0,0,0,0,0,0,84,15,0,0,0
156.50,25,0,0,0,0,0,0,0,0,0,0,0,66,8,0,0,0,24,0,0,0,0,51,23,0,0,2209
157.50,17,0,0,0,0,0,0,0,0,0,0,0,68,14,0,0,0,23,0,0,0,0,61,14,0,0,2208
158.50,22,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,11,8,0,0,0,0,58,21,0,0,2207
159.50,15,0,0,0,0,0,0,0,0,0,0,0,63,20,0,0,0,0,0,0,0,0,75,24,0,0,0
160.50,17,0,0,0,0,0,0,0,0,0,0,0,73,8,0,0,0,0,0,0,0,0,79,20,0,0,2208
161.50,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,10,9,0,0,0,0,72,7,0,0,2207
162.50,37,0,5,0,0,0,0,0,0,0,0,9,47,0,0,0,0,6,0,0,0,6,29,0,57,0,0
163.50,29,0,0,0,0,0,0,0,0,0,0,0,60,0,9,0,0,9,0,0,0,8,48,0,34,0,0
164.50,20,0,0,0,0,0,0,0,0,0,0,0,58,0,21,0,0,0,0,0,0,9,47,0,43,0,0
165.50,23,0,0,0,0,0,0,0,0,0,0,0,69,0,7,0,0,6,0,0,0,8,65,0,20,0,0
166.50,32,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,5,0,7,0,6,51,0,28,0,0
167.50,25,0,19,0,0,0,0,5,0,0,0,0,49,0,0,0,0,0,0,7,0,0,34,0,57,0,0
168.50,29,0,21,0,0,0,0,11,9,0,0,0,28,0,0,0,0,7,0,6,0,5,16,0,64,0,0
169.50,26,0,19,0,0,0,0,5,0,0,0,0,48,0,0,0,0,0,0,0,0,0,30,0,69,0,0
170.50,25,0,18,0,0,0,0,8,0,0,0,0,47,0,0,0,0,0,0,0,0,0,26,0,73,0,0
171.50,24,0,16,0,0,0,0,10,0,0,0,7,42,0,0,0,0,0,0,6,0,0,20,0,73,0,0
172.50,23,0,11,0,0,0,0,26,0,0,0,0,38,0,0,0,0,0,0,23,0,0,29,0,46,0,0
173.50,22,0,17,0,0,0,0,12,0,0,0,0,47,0,0,6,0,0,0,16,0,8,42,0,25,2251,0
174.50,25,0,9,0,0,0,0,28,5,0,0,0,30,0,0,0,0,0,0,14,0,0,18,0,66,0,0
175.50,31,0,27,0,0,0,0,10,0,0,0,0,31,0,0,0,0,10,0,11,0,0,27,0,51,0,0
176.50,25,0,36,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,7,24,0,68,0,0
177.50,25,0,26,0,0,0,0,17,0,0,0,0,30,0,0,0,0,0,0,5,0,0,8,0,85,0,0
178.50,25,0,20,0,0,0,6,15,6,0,0,0,25,0,0,0,0,0,0,6,0,6,29,0,58,0,0
179.50,26,6,22,0,0,13,0,6,0,0,0,0,24,0,0,0,0,8,0,6,0,0,23,0,61,0,0
180.50,24,0,33,0,0,0,0,12,15,0,0,0,13,0,0,0,0,0,0,0,0,8,14,0,77,0,0
181.50,24,5,28,0,0,0,0,18,7,0,0,0,14,0,0,0,0,0,0,0,0,0,12,0,87,0,0
182.50,27,15,17,0,0,0,0,0,0,0,0,0,38,0,0,0,0,13,0,0,0,0,29,0,56,0,0
183.50,24,25,0,0,0,8,0,0,0,0,0,0,41,0,0,5,0,12,0,0,0,0,22,0,59,0,0
184.50,28,25,16,0,0,6,0,0,0,0,0,0,22,0,0,0,0,16,0,0,0,0,10,0,73,0,0
