7963224_MURD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
183.00,94,0,0,5,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,2208
184.00,100,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2208
185.00,100,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2208
186.00,100,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2208
187.00,100,0,0,0,0,0,0,0,0,0,0,6,86,0,0,0,0,0,0,7,0,2207
188.00,100,0,0,0,0,0,0,0,0,0,0,5,89,0,0,0,0,0,0,5,0,2207
189.00,100,0,0,0,0,0,0,0,0,0,0,5,84,0,0,0,0,0,0,10,0,2207
190.00,89,0,0,5,5,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2208
191.00,100,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2208
192.00,94,0,0,5,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2207
193.00,94,0,0,5,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2207
194.00,100,0,0,0,0,0,0,0,0,0,0,11,73,0,0,0,0,0,14,0,0,2208
195.00,91,0,0,8,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2208
196.00,100,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2208
197.00,100,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2208
198.00,100,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2208
199.00,100,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2208
200.00,100,0,0,0,0,0,0,0,0,0,0,9,83,0,0,0,0,0,7,0,0,2208
201.00,100,0,0,0,0,0,0,0,0,0,0,13,71,0,0,0,0,0,14,0,0,2208
202.00,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,2207
203.00,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,2207
204.00,100,0,0,0,0,0,0,0,0,0,0,9,83,0,0,0,0,0,6,0,0,2207
205.00,94,0,0,5,0,0,0,0,0,0,0,21,71,0,0,0,0,0,7,0,0,2207
206.00,90,0,0,0,0,0,0,0,0,0,9,11,75,0,0,0,0,0,13,0,0,2208
207.00,88,0,0,0,0,0,0,0,0,0,11,12,75,0,0,0,0,0,12,0,0,2208
208.00,92,0,0,0,0,0,0,0,0,0,7,18,64,0,0,0,0,0,16,0,0,2208
209.00,93,0,0,0,0,0,0,0,0,0,6,8,78,0,0,0,0,0,12,0,0,2207
210.00,100,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2207
211.00,100,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2207
212.00,100,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2207
213.00,100,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,2207
214.00,100,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2207
215.00,100,0,0,0,0,0,0,0,0,0,0,17,75,0,0,0,0,0,7,0,0,2208
216.00,100,0,0,0,0,0,0,0,0,0,0,19,72,0,0,0,0,0,7,0,0,2208
217.00,85,0,0,7,6,0,0,0,0,0,0,20,73,0,0,0,0,0,6,0,0,2207
218.00,91,0,0,8,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2207
219.00,90,0,0,9,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2207
220.00,100,0,0,0,0,0,0,0,0,0,0,7,72,0,0,0,0,0,13,6,0,2208
221.00,89,0,0,10,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,2207
222.00,90,0,0,9,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2207
223.00,90,0,0,9,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2207
224.00,94,0,0,5,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,2208
225.00,92,0,0,7,0,0,0,0,0,0,0,19,69,0,0,0,0,0,10,0,0,2207
226.00,86,0,0,13,0,0,0,0,0,0,0,36,57,0,0,0,0,0,6,0,0,2207
227.00,88,0,0,11,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2207
228.00,92,0,0,7,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2207
229.00,100,0,0,0,0,0,0,0,0,0,0,11,67,0,0,0,0,0,20,0,0,2208
230.00,100,0,0,0,0,0,0,0,0,0,0,14,72,0,0,0,0,0,13,0,0,2208
231.00,91,0,0,8,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2207
232.00,100,0,0,0,0,0,0,0,0,0,0,16,77,0,0,0,0,0,6,0,0,2207
233.00,93,0,0,6,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2207
234.00,92,0,0,7,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,2207
235.00,92,0,0,7,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2207
236.00,100,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2206
237.00,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0,2207
238.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
239.00,100,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2207
240.00,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2205
241.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
242.00,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2206
243.00,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2206
244.00,100,0,0,0,0,0,0,0,0,0,0,6,81,0,0,0,0,0,12,0,0,2207
245.00,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,2205
246.00,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,2204
247.00,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,2205
248.00,92,0,0,0,0,0,0,0,0,0,7,0,74,0,0,0,0,0,25,0,0,2206
249.00,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,2205
250.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
251.00,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,0,2207
252.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
253.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
254.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
255.00,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,0,2207
256.00,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,0,2206
257.00,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,2206
258.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
259.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
260.00,91,0,0,0,0,0,0,0,0,0,8,0,72,0,0,0,0,0,27,0,0,2207
261.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
262.00,92,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
263.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
264.00,92,0,7,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,2208
265.00,91,0,0,0,0,0,0,0,0,0,8,0,80,0,0,0,0,0,19,0,0,2208
266.00,89,0,0,0,0,0,0,0,0,0,10,0,78,0,0,0,0,0,21,0,0,2208
267.00,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,2208
268.00,87,12,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,2208
269.00,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,2207
270.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
271.00,93,0,0,0,0,0,0,0,0,0,6,0,94,0,0,0,0,0,5,0,0,2206
272.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
273.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
274.00,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
275.00,94,0,0,0,0,0,0,0,0,0,5,0,86,0,0,0,0,0,13,0,0,2206
276.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
277.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
278.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
279.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
280.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
281.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
282.00,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
283.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
284.00,73,9,0,0,5,0,0,0,0,0,12,0,74,0,0,0,0,0,25,0,0,2209
285.00,92,0,0,0,0,0,0,0,0,0,7,0,77,0,0,0,0,0,22,0,0,2208
286.00,87,6,0,0,5,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2205
287.00,71,10,7,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
288.00,70,12,6,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
289.00,70,0,11,0,8,0,0,0,0,0,10,0,83,0,0,0,0,0,16,0,0,2207
290.00,88,0,5,0,0,0,0,0,0,0,5,0,87,0,0,0,0,0,12,0,0,2207
291.00,77,0,0,0,0,0,0,0,0,0,22,0,67,0,0,0,0,0,32,0,0,2208
292.00,81,0,5,0,0,0,0,0,0,0,12,0,83,0,0,0,0,0,16,0,0,2208
293.00,80,7,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
294.00,69,10,5,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
295.00,68,0,10,0,20,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2209
296.00,66,0,10,0,13,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
297.00,65,0,0,0,13,0,0,0,0,0,20,0,65,0,0,0,0,0,34,0,0,2210
298.00,88,0,0,0,0,0,0,0,0,0,11,0,82,0,0,0,0,0,17,0,0,2209
299.00,85,0,0,0,0,0,0,0,0,0,14,0,62,0,0,0,0,0,37,0,0,2210
300.00,84,0,0,0,0,0,0,0,0,0,15,0,78,0,0,0,0,0,21,0,0,2210
301.00,31,0,0,50,17,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
302.00,34,0,6,24,22,11,0,0,0,0,0,38,54,0,0,0,0,0,7,0,0,2207
303.00,29,6,5,21,22,14,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2207
304.00,47,0,0,28,16,6,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2207
305.00,50,0,0,22,18,8,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2208
306.00,57,0,6,9,9,17,0,0,0,0,0,15,77,0,0,0,0,0,6,0,0,2208
307.00,50,0,0,0,28,20,0,0,0,0,0,13,58,0,0,0,0,0,0,28,0,2207
308.00,41,0,9,0,26,22,0,0,0,0,0,0,51,0,0,0,0,0,10,38,0,2208
309.00,35,0,19,0,21,23,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2211
310.00,38,0,14,0,18,27,0,0,0,0,0,0,54,0,0,0,0,0,0,45,0,2211
311.00,37,12,8,0,18,15,6,0,0,0,0,0,68,0,14,0,0,0,9,6,0,2210
312.00,32,24,8,0,10,12,11,0,0,0,0,0,50,0,49,0,0,0,0,0,2252,2208
313.00,36,23,15,0,0,6,10,0,0,0,8,0,29,0,70,0,0,0,0,0,2253,2209
314.00,44,23,21,0,0,0,10,0,0,0,0,0,14,0,85,0,0,0,0,0,2254,2209
315.00,49,32,18,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2254,2210
316.00,38,15,35,0,0,0,9,0,0,0,0,0,6,0,93,0,0,0,0,0,2255,2210
317.00,30,19,35,0,0,0,14,0,0,0,0,0,19,0,80,0,0,0,0,0,2254,2210
318.00,8,11,55,0,5,6,13,0,0,0,0,0,19,0,80,0,0,0,0,0,2252,2207
319.00,17,12,20,0,11,20,10,0,0,5,0,0,50,0,49,0,0,0,0,0,2252,2206
320.00,31,10,27,0,8,8,14,0,0,0,0,0,27,0,72,0,0,0,0,0,2254,2205
321.00,41,0,45,0,0,0,13,0,0,0,0,0,14,0,85,0,0,0,0,0,2255,2209
322.00,38,9,22,0,14,0,14,0,0,0,0,0,36,0,63,0,0,0,0,0,2255,2205
323.00,34,10,43,0,0,0,11,0,0,0,0,0,14,0,85,0,0,0,0,0,2254,2207
324.00,28,22,8,0,20,6,14,0,0,0,0,0,51,0,48,0,0,0,0,0,2255,2204
325.00,33,5,23,0,13,10,13,0,0,0,0,0,37,0,62,0,0,0,0,0,2255,2205
326.00,46,10,14,0,14,0,13,0,0,0,0,0,40,0,59,0,0,0,0,0,2255,2205
327.00,36,6,11,0,28,0,17,0,0,0,0,0,49,0,50,0,0,0,0,0,2256,2204
328.00,37,7,0,0,34,0,20,0,0,0,0,0,54,0,45,0,0,0,0,0,2256,2203
329.00,40,14,9,0,24,0,12,0,0,0,0,0,47,0,52,0,0,0,0,0,2256,2207
330.00,51,6,0,0,34,0,8,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2207
331.00,63,0,0,0,36,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2256,2204
332.00,54,0,0,0,35,0,10,0,0,0,0,0,68,0,31,0,0,0,0,0,2256,2204
333.00,53,0,0,0,33,0,13,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2204
334.00,51,0,0,0,33,0,14,0,0,0,0,0,54,0,45,0,0,0,0,0,2256,2202
335.00,48,0,0,0,30,0,14,0,0,6,0,0,51,0,48,0,0,0,0,0,2256,2202
336.00,65,0,0,0,24,0,10,0,0,0,0,0,54,0,45,0,0,0,0,0,2256,2202
337.00,54,0,8,0,28,0,8,0,0,0,0,0,52,0,47,0,0,0,0,0,2256,2202
338.00,59,0,0,0,31,0,9,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2203
339.00,46,7,23,0,13,0,9,0,0,0,0,0,39,0,60,0,0,0,0,0,2255,2205
340.00,40,5,30,0,13,0,10,0,0,0,0,0,36,0,63,0,0,0,0,0,2255,2205
341.00,38,14,27,0,12,0,7,0,0,0,0,0,32,0,67,0,0,0,0,0,2255,2204
342.00,43,5,6,0,25,0,18,0,0,0,0,0,47,0,52,0,0,0,0,0,2255,2202
