8446242_HiddenValley_S2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
800.67,43,7,6,0,33,0,8,0,0,0,0,0,79,0,20,0,0,0,0,2256,2205
801.67,50,0,5,0,32,0,11,0,0,0,0,0,69,0,30,0,0,0,0,2256,2205
802.67,47,0,7,0,33,0,11,0,0,0,0,0,71,0,28,0,0,0,0,2255,2205
803.67,48,0,6,0,31,0,14,0,0,0,0,0,68,0,31,0,0,0,0,2256,2206
804.67,61,0,0,0,25,0,13,0,0,0,0,0,65,0,34,0,0,0,0,2255,2206
805.67,54,7,0,0,30,0,7,0,0,0,0,0,75,0,24,0,0,0,0,2256,2205
806.67,57,14,0,0,28,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2256,2205
807.67,47,9,0,0,37,0,5,0,0,0,0,0,89,0,10,0,0,0,0,2256,2205
808.67,52,11,0,0,36,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2256,2205
809.67,52,8,0,0,33,0,6,0,0,0,0,0,82,0,17,0,0,0,0,2255,2205
810.67,50,10,0,0,32,0,6,0,0,0,0,0,76,0,23,0,0,0,0,2255,2205
811.67,67,0,0,0,24,0,8,0,0,0,0,0,66,0,33,0,0,0,0,2255,2204
812.67,57,0,0,0,32,0,9,0,0,0,0,0,70,0,29,0,0,0,0,2255,2204
813.67,47,11,0,0,34,0,7,0,0,0,0,0,74,0,25,0,0,0,0,2255,2205
814.67,50,15,0,0,34,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2256,2205
815.67,42,7,0,0,39,0,9,0,0,0,0,0,78,0,21,0,0,0,0,2256,2206
816.67,44,7,0,0,30,0,8,0,8,0,0,0,69,0,24,0,5,0,0,2255,2205
817.67,56,8,0,0,26,0,0,0,8,0,0,0,68,0,25,0,6,0,0,2255,2205
818.67,57,8,0,0,27,0,6,0,0,0,0,0,68,0,31,0,0,0,0,2255,2205
819.67,52,0,7,0,30,0,9,0,0,0,0,0,69,0,30,0,0,0,0,2255,2206
820.67,63,0,5,0,23,0,7,0,0,0,0,0,70,0,29,0,0,0,0,2256,2206
821.67,54,8,0,0,31,0,6,0,0,0,0,0,73,0,26,0,0,0,0,2256,2205
822.67,55,6,0,0,30,0,8,0,0,0,0,0,70,0,29,0,0,0,0,2256,2205
823.67,56,0,0,0,35,0,8,0,0,0,0,0,72,0,27,0,0,0,0,2256,2205
824.67,65,5,0,0,22,0,6,0,0,0,0,0,60,0,39,0,0,0,0,2256,2204
825.67,59,8,0,0,25,0,6,0,0,0,0,0,63,0,36,0,0,0,0,2255,2205
826.67,59,5,0,0,27,0,7,0,0,0,0,0,68,0,31,0,0,0,0,2255,2205
827.67,57,8,0,0,27,0,6,0,0,0,0,0,64,0,29,0,6,0,0,2256,2205
828.67,58,6,0,0,26,0,8,0,0,0,0,0,61,0,38,0,0,0,0,2255,2205
829.67,53,11,0,0,29,0,6,0,0,0,0,0,75,0,24,0,0,0,0,2255,2205
830.67,47,5,7,0,33,0,6,0,0,0,0,0,84,0,15,0,0,0,0,2256,2205
831.67,54,15,0,0,30,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2256,2205
832.67,36,6,5,0,39,0,12,0,0,0,0,0,85,0,14,0,0,0,0,2255,2206
833.67,33,7,0,0,48,0,11,0,0,0,0,0,90,0,9,0,0,0,0,2256,2207
834.67,36,13,8,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2207
835.67,37,9,10,0,41,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2254,2207
836.67,37,22,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2208
837.67,29,6,16,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
838.67,31,10,12,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2208
839.67,37,8,13,0,39,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2254,2207
840.67,34,12,11,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
841.67,36,0,17,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2206
842.67,36,10,10,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2206
843.67,40,15,5,0,37,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2256,2206
844.67,43,21,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2206
845.67,34,10,12,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2206
846.67,33,8,15,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
847.67,36,0,0,0,42,0,21,0,0,0,0,0,82,0,17,0,0,0,0,2256,2207
848.67,35,11,0,0,42,0,10,0,0,0,0,0,93,0,6,0,0,0,0,2256,2207
849.67,33,5,15,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
850.67,37,0,10,0,34,0,6,0,11,0,0,0,91,0,0,0,8,0,0,2258,2206
851.67,40,19,6,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
852.67,33,17,5,0,37,0,6,0,0,0,0,0,94,0,5,0,0,0,0,2256,2208
853.67,26,13,13,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
854.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
855.67,37,0,10,0,44,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2208
856.67,31,7,15,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
857.67,26,19,9,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
858.67,24,0,23,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
859.67,27,10,15,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
860.67,23,15,14,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
861.67,22,17,13,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
862.67,20,21,9,0,47,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2208
863.67,23,12,14,0,49,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2208
864.67,26,9,15,0,49,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2208
865.67,19,15,7,0,57,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2209
866.67,42,0,0,0,51,0,0,0,0,0,0,5,81,0,0,0,0,0,18,0,2208
867.67,35,0,0,0,52,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,2209
868.67,27,0,11,0,46,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,2209
869.67,20,0,14,0,45,0,0,0,0,0,0,19,38,0,0,0,0,0,61,0,2208
870.67,23,11,11,0,53,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2209
871.67,24,9,17,0,48,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2209
872.67,28,21,8,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
873.67,29,12,12,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
874.67,24,0,22,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
875.67,28,19,10,0,41,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2209
876.67,22,14,14,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
877.67,23,8,19,0,48,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2210
878.67,27,10,17,0,44,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,2209
879.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
880.67,27,22,9,0,40,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2210
881.67,28,20,11,0,39,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2210
882.67,34,7,20,0,36,0,0,0,0,0,0,0,42,0,0,0,0,0,57,0,2209
883.67,33,17,18,0,30,0,0,0,0,0,0,0,50,0,0,0,0,0,50,0,2210
884.67,32,16,8,0,27,0,0,0,15,0,0,0,47,0,0,0,15,0,37,0,2209
885.67,24,0,12,0,29,0,0,0,32,0,0,0,24,0,0,0,27,0,48,0,2211
886.67,25,18,13,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
887.67,26,34,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
888.67,26,34,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
889.67,24,19,14,0,42,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2210
890.67,26,13,17,0,36,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
891.67,26,23,8,0,34,8,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2211
892.67,25,25,9,0,35,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
893.67,21,15,16,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
894.67,27,23,11,0,37,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2211
895.67,25,22,11,0,40,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2210
896.67,26,24,11,0,38,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2210
897.67,25,25,9,0,38,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2210
898.67,26,25,10,0,37,0,0,0,0,0,0,0,88,5,0,0,0,0,6,0,2210
899.67,21,19,17,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
900.67,24,26,10,0,38,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2210
901.67,28,18,16,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
902.67,25,25,12,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
903.67,26,33,7,0,33,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2210
904.67,21,21,15,0,40,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2209
905.67,30,40,0,0,28,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2209
906.67,29,41,0,0,29,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2210
907.67,29,41,0,0,28,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2210
908.67,33,42,0,0,23,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2209
909.67,34,35,0,0,22,7,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2209
910.67,38,36,0,0,18,0,6,0,0,0,0,0,91,0,8,0,0,0,0,2255,2210
911.67,43,35,0,0,20,0,0,0,0,0,0,0,88,0,5,0,5,0,0,2254,2210
912.67,39,27,0,0,18,5,0,0,8,0,0,0,88,0,0,0,11,0,0,0,2210
913.67,37,19,0,0,26,10,0,0,6,0,0,0,85,7,0,0,6,0,0,0,2210
914.67,35,28,0,0,15,0,0,0,20,0,0,0,82,0,0,0,17,0,0,0,2211
915.67,32,19,0,0,20,6,0,0,21,0,0,0,73,0,6,0,19,0,0,2255,2210
916.67,51,30,6,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
917.67,51,28,6,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
918.67,50,33,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
919.67,52,28,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
920.67,58,28,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
921.67,56,30,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
922.67,37,23,0,0,28,10,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2208
923.67,66,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
924.67,38,12,0,0,17,0,0,0,31,0,0,0,30,0,0,0,36,0,33,0,2209
925.67,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,58,0,41,0,0
926.67,59,0,0,0,15,0,0,0,24,0,0,0,9,0,0,0,42,0,47,0,2208
927.67,29,9,0,0,61,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2208
928.67,27,12,0,0,54,0,0,0,0,0,5,0,85,0,0,0,0,0,14,0,2207
929.67,30,13,0,0,55,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2208
930.67,31,11,0,0,57,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2208
931.67,31,13,0,0,54,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2208
932.67,25,0,5,0,55,0,0,0,13,0,0,0,42,0,0,0,16,0,41,0,2208
933.67,32,5,0,0,61,0,0,0,0,0,0,0,34,0,0,0,0,0,65,0,2208
934.67,32,7,0,0,60,0,0,0,0,0,0,0,22,0,0,0,0,0,78,0,2208
935.67,30,14,0,0,55,0,0,0,0,0,0,0,53,0,0,0,0,0,46,0,2208
936.67,30,13,0,0,56,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2208
937.67,26,16,7,0,49,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2208
938.67,33,13,6,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
939.67,35,18,0,0,39,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2208
940.67,35,22,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
941.67,35,25,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
942.67,43,11,0,0,34,0,0,0,10,0,0,0,87,0,0,0,12,0,0,0,2208
943.67,33,20,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
944.67,30,21,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
945.67,30,30,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
946.67,41,22,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
947.67,40,19,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
948.67,38,21,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
949.67,40,19,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
950.67,44,11,0,0,33,0,0,0,10,0,0,0,78,0,10,0,11,0,0,2256,2208
951.67,46,14,0,0,39,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2256,2208
952.67,46,15,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
953.67,46,14,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
954.67,51,12,0,0,35,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2255,2208
955.67,45,13,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
956.67,57,5,0,0,36,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2207
957.67,50,6,0,0,32,0,0,0,10,0,0,0,88,0,0,0,11,0,0,2255,2208
958.67,50,9,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
959.67,54,5,0,0,33,0,0,0,5,0,0,0,89,0,0,0,10,0,0,0,2208
960.67,53,10,0,0,36,0,0,0,0,0,0,0,84,0,0,0,7,0,7,0,2208
961.67,54,9,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
962.67,58,8,0,0,32,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2255,2208
963.67,50,0,0,0,32,0,0,0,17,0,0,0,77,0,0,0,22,0,0,2254,2208
964.67,55,0,0,0,32,0,0,0,12,0,0,0,81,0,0,0,18,0,0,2255,2207
965.67,49,6,0,0,35,0,0,0,7,0,0,0,74,0,0,0,9,0,15,2255,2208
966.67,54,5,0,0,39,0,0,0,0,0,0,0,78,0,0,0,0,0,21,2255,2207
967.67,50,6,0,0,42,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2208
968.67,51,0,0,0,37,0,0,0,10,0,0,0,77,0,0,0,11,0,10,0,2207
969.67,47,6,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
970.67,39,8,0,0,52,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2207
971.67,36,10,0,0,53,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2208
972.67,48,10,0,0,41,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2208
973.67,48,6,0,0,38,0,0,0,6,0,0,0,84,0,0,0,6,0,8,0,2208
974.67,49,5,0,0,44,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2208
975.67,51,8,0,0,39,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2208
976.67,41,12,0,0,45,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2208
977.67,56,8,0,0,35,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2256,2208
978.67,55,12,0,0,32,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2256,2208
979.67,51,11,0,0,36,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2257,2207
980.67,18,0,0,0,15,0,0,0,66,0,0,0,50,0,0,0,49,0,0,0,2208
981.67,28,0,0,0,29,0,0,0,41,0,0,0,70,0,0,0,29,0,0,0,2207
982.67,20,0,0,0,13,0,0,0,65,0,0,0,48,0,0,0,51,0,0,0,2207
983.67,20,0,0,0,6,0,0,0,73,0,0,0,34,0,0,0,65,0,0,0,2207
984.67,38,16,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
985.67,36,13,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
986.67,37,12,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
987.67,55,6,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
988.67,41,5,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
989.67,39,10,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
990.67,70,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
991.67,57,0,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
992.67,63,0,0,0,36,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2206
993.67,91,0,0,0,8,0,0,0,0,0,0,0,67,0,0,0,0,11,21,0,2207
994.67,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
995.67,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2207
996.67,100,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,8,6,70,0,2206
997.67,32,0,0,0,0,0,0,0,67,0,0,0,31,0,0,0,53,0,15,0,2209
998.67,0,0,0,0,0,0,0,0,100,0,0,0,25,0,0,0,74,0,0,0,2211
999.67,6,0,0,0,0,0,0,0,93,0,0,0,20,0,0,0,79,0,0,0,2211
1000.67,7,0,0,0,0,0,0,0,92,0,0,0,26,0,0,0,73,0,0,0,2211
1001.67,11,0,0,0,0,0,0,0,88,0,0,0,26,0,0,0,73,0,0,0,2211
1002.67,10,0,0,0,0,0,0,0,89,0,0,0,23,0,0,0,76,0,0,0,2211
1003.67,8,0,0,0,0,0,0,0,91,0,0,0,26,0,0,0,73,0,0,0,2211
1004.67,7,0,0,0,0,0,0,0,92,0,0,0,21,0,0,0,78,0,0,0,2211
1005.67,7,0,0,0,0,0,0,0,92,0,0,0,23,0,0,0,76,0,0,0,2211
1006.67,5,0,0,0,6,0,0,0,87,0,0,0,28,0,0,0,71,0,0,0,2212
1007.67,6,0,0,0,0,0,0,0,93,0,0,0,22,0,0,0,77,0,0,0,2211
1008.67,12,0,0,0,0,0,0,0,87,0,0,0,23,0,0,0,76,0,0,0,2211
1009.67,18,0,0,0,0,0,0,0,81,0,0,0,37,0,0,0,62,0,0,0,2210
1010.67,5,0,0,0,0,0,0,0,94,0,0,0,18,0,0,0,81,0,0,0,2210
1011.67,22,0,0,0,0,0,0,0,77,0,0,0,34,0,0,0,65,0,0,0,2210
1012.67,9,0,0,0,0,0,0,0,90,0,0,0,25,0,0,0,74,0,0,0,2210
1013.67,6,0,0,0,0,0,0,0,93,0,0,0,26,0,0,0,73,0,0,0,2210
1014.67,0,0,0,0,0,0,0,0,100,0,0,0,27,0,0,0,72,0,0,0,2210
1015.67,0,0,0,0,0,0,0,0,100,0,0,0,30,0,0,0,69,0,0,0,2211
1016.67,0,0,0,0,0,0,0,0,100,0,0,0,45,0,0,0,54,0,0,0,2211
1017.67,0,0,0,0,9,0,0,0,90,0,0,0,37,0,0,0,62,0,0,0,2207
1018.67,0,0,0,0,0,0,0,0,100,0,0,0,32,0,0,0,67,0,0,0,2208
1019.67,0,0,0,0,0,0,0,0,100,0,0,0,31,0,0,0,68,0,0,0,2209
1020.67,0,0,0,0,5,0,0,0,94,0,0,0,39,0,0,0,60,0,0,0,2208
1021.67,0,0,0,0,12,0,0,0,87,0,0,0,42,0,0,0,57,0,0,0,2208
1022.67,0,0,0,0,0,0,0,0,100,0,0,0,38,0,0,0,61,0,0,0,2208
1023.67,9,0,0,0,0,0,0,0,90,0,0,0,41,0,0,0,58,0,0,0,2208
1024.67,9,0,0,0,0,0,0,0,90,0,0,0,43,0,0,0,56,0,0,0,2207
1025.67,6,0,0,0,0,0,0,0,93,0,0,0,32,0,0,0,67,0,0,0,2207
1026.67,7,0,0,0,0,0,0,0,92,0,0,0,40,0,0,0,59,0,0,0,2207
1027.67,7,0,0,0,0,0,0,0,92,0,0,0,30,0,0,0,69,0,0,0,2208
1028.67,0,0,0,0,0,0,0,0,100,0,0,0,24,0,0,0,75,0,0,0,2207
1029.67,15,0,0,0,5,0,0,0,78,0,0,0,37,0,0,0,62,0,0,0,2208
1030.67,11,0,0,0,0,0,0,0,83,5,0,0,27,0,0,0,72,0,0,0,2207
1031.67,56,0,5,0,6,0,0,0,31,0,0,0,78,0,0,0,21,0,0,0,2208
1032.67,8,0,0,0,0,0,0,0,91,0,0,0,39,0,0,0,60,0,0,0,2207
1033.67,8,0,0,0,0,0,0,0,91,0,0,0,43,0,0,0,56,0,0,0,2207
1034.67,28,0,0,0,0,0,0,0,71,0,0,0,44,0,0,0,55,0,0,0,2208
1035.67,16,0,0,0,0,0,0,0,83,0,0,0,27,0,0,0,72,0,0,0,2209
1036.67,17,0,0,0,0,0,0,0,82,0,0,0,30,0,0,0,69,0,0,0,2209
1037.67,40,0,0,0,0,0,0,0,59,0,0,0,50,0,0,0,49,0,0,0,2208
1038.67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,2208
1039.67,38,0,0,0,0,0,0,0,61,0,0,0,40,0,0,0,59,0,0,0,2208
1040.67,45,0,0,0,0,0,0,0,54,0,0,0,56,0,0,0,43,0,0,0,2207
1041.67,10,0,0,0,0,0,0,0,89,0,0,0,42,0,0,0,57,0,0,0,2207
1042.67,0,0,0,0,0,0,0,0,100,0,0,0,36,0,0,0,63,0,0,0,2207
1043.67,6,0,0,0,0,0,0,0,93,0,0,0,40,0,0,0,59,0,0,0,2207
1044.67,12,0,0,0,0,0,0,0,87,0,0,0,22,0,0,0,77,0,0,0,2208
1045.67,10,0,0,0,0,0,0,0,89,0,0,0,11,0,0,0,88,0,0,0,2209
1046.67,10,0,0,0,0,0,0,0,89,0,0,0,5,0,0,0,94,0,0,0,2209
1047.67,17,0,0,0,0,0,0,0,82,0,0,0,9,0,0,0,90,0,0,0,2209
1048.67,36,0,0,0,0,0,0,0,63,0,0,0,13,0,0,0,86,0,0,0,2206
1049.67,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
1050.67,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
1051.67,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,2209
1052.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2209
1053.67,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,2209
1054.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1055.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1056.67,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
1057.67,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
1058.67,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,2209
1059.67,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,2209
1060.67,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0
1061.67,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,2208
1062.67,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,2209
1063.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2208
1064.67,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,2210
1065.67,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0
1066.67,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1067.67,38,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0
