7963402_LWDDH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
84.45,24,0,39,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
85.45,29,0,38,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
86.45,26,0,41,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.45,26,0,39,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
88.45,27,0,40,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
89.45,29,0,43,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
90.45,20,0,18,0,0,0,0,37,0,0,0,23,0,0,0,0,0,0,59,0,31,8,2254,0
91.45,29,0,35,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.45,30,0,36,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,87,0,0
93.45,27,0,39,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.45,25,0,33,25,0,0,0,14,0,0,0,0,0,0,0,0,0,0,11,0,13,74,0,0
95.45,21,0,32,18,0,0,0,11,6,0,8,0,0,0,0,0,0,6,10,0,0,82,0,0
96.45,30,0,40,22,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.45,25,0,46,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
98.45,26,0,37,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
99.45,20,7,35,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.45,19,0,37,26,0,0,0,0,9,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0
101.45,22,0,34,36,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
102.45,26,0,35,31,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
103.45,23,0,40,36,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,2200
104.45,12,20,22,33,0,10,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,36,0,2199
105.45,10,14,28,34,0,12,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,44,0,2199
106.45,11,17,29,40,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2200
107.45,11,17,27,35,0,8,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,66,0,2198
108.45,7,22,22,38,0,9,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,74,0,2199
109.45,8,20,25,33,0,12,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,48,0,2198
110.45,0,27,16,31,0,15,0,9,0,0,0,0,0,0,0,0,50,0,11,0,0,37,0,2198
111.45,0,27,18,32,0,11,0,9,0,0,0,0,0,0,0,0,36,0,13,0,0,50,0,2198
112.45,11,22,22,28,0,15,0,0,0,0,0,0,0,0,0,0,36,0,6,0,0,56,0,2198
113.45,21,23,15,29,0,10,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2198
114.45,0,26,18,27,0,12,0,14,0,0,0,0,0,0,0,0,41,0,16,0,0,41,0,2198
115.45,5,22,24,34,0,12,0,0,0,0,0,0,0,0,0,0,37,0,7,0,0,55,0,2199
116.45,0,22,25,41,0,10,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,55,0,2199
117.45,7,23,23,32,0,11,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,69,0,2198
118.45,11,22,24,31,0,9,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,77,0,2199
119.45,8,19,22,23,0,14,11,0,0,0,0,0,0,0,0,0,30,11,0,0,0,57,0,2199
120.45,7,25,23,27,0,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,0,2199
121.45,7,27,23,31,0,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,2199
122.45,6,22,27,36,0,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,2200
123.45,12,24,22,32,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
124.45,9,31,23,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
125.45,10,21,30,26,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
126.45,8,22,26,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
127.45,8,26,21,27,0,9,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,2202
128.45,6,26,28,32,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
129.45,6,29,21,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
130.45,0,34,20,37,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
131.45,6,37,18,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
132.45,7,32,22,30,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.45,9,24,26,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
134.45,12,21,30,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
135.45,10,16,34,29,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.45,8,20,22,25,0,7,0,6,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.45,6,31,16,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.45,9,23,30,27,0,0,0,0,8,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
139.45,11,27,24,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.45,16,17,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
141.45,14,24,24,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.45,19,23,27,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.45,16,12,37,23,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.45,19,8,41,15,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.45,22,0,46,10,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.45,22,0,47,6,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
147.45,22,6,41,13,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.45,25,0,46,6,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.45,26,0,49,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.45,23,0,48,12,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.45,25,0,51,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.45,25,0,52,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.45,22,0,50,0,0,21,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.45,22,0,53,0,0,17,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.45,25,6,50,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
156.45,23,0,54,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
157.45,21,0,52,0,0,19,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.45,19,13,35,0,0,15,8,0,0,7,0,0,0,0,0,0,0,8,0,0,0,91,2251,2210
159.45,11,21,7,0,14,0,26,0,0,0,0,6,0,0,11,37,0,16,0,0,6,39,0,2209
160.45,8,14,0,0,19,0,44,13,0,0,0,0,0,0,0,23,6,26,0,0,0,43,2250,2208
161.45,0,12,6,0,0,0,45,26,0,0,9,0,0,0,0,0,0,0,0,0,0,100,2255,2208
