8423315_Balmain_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
625.50,0,0,0,0,0,0,0,100,52,47,0,0,0,0,0,0,0,0,0,2207
626.50,0,0,0,0,0,0,0,100,47,52,0,0,0,0,0,0,0,0,0,2207
627.50,0,0,0,0,0,0,0,100,52,47,0,0,0,0,0,0,0,0,0,2207
628.50,7,0,0,0,0,0,0,92,55,44,0,0,0,0,0,0,0,0,2254,2207
629.50,0,0,0,0,0,0,0,100,49,50,0,0,0,0,0,0,0,0,0,2207
630.50,0,0,0,0,0,0,0,100,47,52,0,0,0,0,0,0,0,0,0,2207
631.50,0,0,0,0,0,0,0,100,46,53,0,0,0,0,0,0,0,0,0,2207
632.50,0,0,0,0,0,0,0,100,44,48,0,0,0,0,6,0,0,0,0,2207
633.50,0,0,0,0,0,0,0,100,42,57,0,0,0,0,0,0,0,0,0,2207
634.50,0,0,0,0,0,0,0,100,34,65,0,0,0,0,0,0,0,0,0,2207
635.50,5,0,0,0,0,0,0,94,48,51,0,0,0,0,0,0,0,0,0,2207
636.50,5,0,0,0,0,0,0,94,58,36,0,0,0,0,5,0,0,0,0,2207
637.50,0,0,0,0,0,0,0,100,44,49,0,0,0,0,5,0,0,0,0,2207
638.50,0,0,0,0,0,0,0,100,46,47,0,0,0,0,5,0,0,0,0,2207
639.50,0,0,0,0,0,0,0,100,30,39,0,0,0,0,0,0,0,30,0,2208
640.50,0,0,0,0,0,0,0,100,29,16,0,0,0,0,0,0,0,53,0,2207
641.50,0,0,0,0,0,0,0,100,65,34,0,0,0,0,0,0,0,0,0,2207
642.50,0,0,0,0,0,0,0,100,51,48,0,0,0,0,0,0,0,0,0,2207
643.50,0,0,0,0,0,0,0,100,42,57,0,0,0,0,0,0,0,0,0,2207
644.50,0,0,0,0,0,0,0,100,43,56,0,0,0,0,0,0,0,0,0,2207
645.50,0,0,0,0,0,0,0,100,51,48,0,0,0,0,0,0,0,0,0,2207
646.50,0,0,0,0,0,0,0,100,55,44,0,0,0,0,0,0,0,0,0,2207
647.50,0,0,0,0,0,0,0,100,58,41,0,0,0,0,0,0,0,0,0,2207
648.50,0,0,0,0,0,0,0,100,54,45,0,0,0,0,0,0,0,0,0,2207
649.50,0,0,0,0,0,0,0,100,57,42,0,0,0,0,0,0,0,0,0,2207
650.50,0,0,0,0,0,0,0,100,57,42,0,0,0,0,0,0,0,0,2254,2207
651.50,0,0,0,0,0,0,0,100,69,30,0,0,0,0,0,0,0,0,0,2207
652.50,0,0,0,0,0,0,0,100,63,36,0,0,0,0,0,0,0,0,0,2207
653.50,0,0,0,0,0,0,0,100,56,36,0,0,0,0,6,0,0,0,0,2207
654.50,0,0,0,0,0,0,0,100,65,34,0,0,0,0,0,0,0,0,0,2207
655.50,0,0,0,0,0,0,0,100,69,30,0,0,0,0,0,0,0,0,0,2207
656.50,0,0,0,0,0,0,0,100,64,29,0,0,0,0,5,0,0,0,0,2207
657.50,0,0,0,0,0,0,0,100,64,35,0,0,0,0,0,0,0,0,0,2207
658.50,0,0,0,0,0,0,0,100,63,36,0,0,0,0,0,0,0,0,0,2207
659.50,0,0,0,0,0,0,0,100,12,49,0,0,0,0,0,0,0,37,0,2208
660.50,0,0,0,0,17,5,0,76,0,28,0,0,0,0,0,0,0,71,0,2209
661.50,6,0,0,0,25,8,0,59,0,90,10,0,0,0,0,0,0,0,0,2208
662.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2208
663.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2208
664.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2208
665.50,0,0,0,0,7,0,0,92,0,100,0,0,0,0,0,0,0,0,0,2208
666.50,0,0,9,0,29,16,0,44,0,100,0,0,0,0,0,0,0,0,0,2208
667.50,0,0,0,0,8,6,0,85,0,100,0,0,0,0,0,0,0,0,0,2208
668.50,0,0,0,0,8,0,0,91,0,89,0,0,0,0,0,0,0,10,0,2208
669.50,0,0,0,0,0,0,0,100,0,68,0,0,0,0,0,0,0,31,0,2209
670.50,0,0,0,0,0,0,0,100,0,86,0,0,0,0,0,0,0,13,0,2209
671.50,0,0,0,0,0,0,0,100,0,53,0,0,0,0,6,0,0,40,0,2208
672.50,0,0,0,0,0,0,0,100,0,56,0,0,0,0,19,0,0,23,0,2209
673.50,0,0,0,0,0,0,0,100,0,72,0,0,0,0,0,0,0,27,0,2208
674.50,0,0,0,0,0,0,0,100,13,25,0,0,0,0,0,0,0,60,0,2208
675.50,0,0,0,0,0,0,0,100,33,18,0,0,0,0,0,0,0,48,0,2208
676.50,0,0,0,0,0,0,0,100,33,14,0,0,0,0,0,0,0,51,0,2207
677.50,0,0,0,0,0,0,0,100,35,27,0,0,0,0,0,0,0,37,0,2208
678.50,0,0,0,0,0,0,0,100,19,26,0,0,0,0,0,0,0,54,0,2208
679.50,0,0,0,0,0,0,0,100,37,18,0,0,0,0,0,0,0,43,0,2207
680.50,0,0,0,0,0,0,0,100,56,33,0,0,0,0,0,0,0,9,0,2207
681.50,17,0,0,0,0,0,0,82,70,23,0,0,0,0,0,5,0,0,0,2207
682.50,17,0,0,0,0,0,0,82,88,11,0,0,0,0,0,0,0,0,0,2207
683.50,9,0,0,0,0,0,0,90,91,8,0,0,0,0,0,0,0,0,0,2207
684.50,15,0,0,0,0,0,0,84,83,16,0,0,0,0,0,0,0,0,0,2207
685.50,18,5,0,0,0,0,0,75,85,14,0,0,0,0,0,0,0,0,0,2207
686.50,9,0,0,0,0,0,0,90,87,12,0,0,0,0,0,0,0,0,0,2207
687.50,12,0,0,0,0,0,0,87,83,16,0,0,0,0,0,0,0,0,0,2207
688.50,10,0,0,0,0,0,0,89,77,22,0,0,0,0,0,0,0,0,0,2207
689.50,5,0,0,0,0,0,0,94,66,33,0,0,0,0,0,0,0,0,2254,2207
690.50,0,0,0,0,0,0,0,100,47,52,0,0,0,0,0,0,0,0,0,2207
691.50,9,0,0,0,0,0,0,90,71,28,0,0,0,0,0,0,0,0,0,2207
692.50,0,0,0,0,0,0,0,100,63,36,0,0,0,0,0,0,0,0,2253,2207
693.50,11,0,0,0,0,0,0,88,80,19,0,0,0,0,0,0,0,0,0,2207
694.50,13,0,0,6,0,0,0,80,94,5,0,0,0,0,0,0,0,0,2251,2207
695.50,11,0,0,0,0,0,0,88,79,20,0,0,0,0,0,0,0,0,0,2207
696.50,7,0,0,0,17,0,0,74,67,32,0,0,0,0,0,0,0,0,0,2207
697.50,0,0,0,0,0,0,0,100,84,15,0,0,0,0,0,0,0,0,0,2207
698.50,5,0,0,0,0,0,0,94,81,18,0,0,0,0,0,0,0,0,0,2207
699.50,6,0,0,0,0,0,0,93,93,6,0,0,0,0,0,0,0,0,2252,2207
700.50,0,0,0,0,0,0,0,100,87,12,0,0,0,0,0,0,0,0,0,2207
701.50,13,0,0,0,0,0,0,86,87,12,0,0,0,0,0,0,0,0,0,2207
702.50,54,0,0,13,0,0,0,32,93,6,0,0,0,0,0,0,0,0,0,2207
703.50,42,0,0,9,0,0,0,47,92,7,0,0,0,0,0,0,0,0,0,2207
704.50,40,0,0,9,0,0,0,50,84,8,0,0,0,6,0,0,0,0,0,2207
705.50,51,0,0,9,0,0,0,39,90,9,0,0,0,0,0,0,0,0,0,2207
706.50,33,0,0,6,0,0,0,59,93,6,0,0,0,0,0,0,0,0,0,2207
707.50,12,0,0,0,0,0,0,87,92,7,0,0,0,0,0,0,0,0,0,2207
708.50,13,0,0,0,0,0,0,86,85,9,0,0,0,5,0,0,0,0,0,2207
709.50,7,0,0,0,0,0,0,92,90,9,0,0,0,0,0,0,0,0,0,2207
710.50,0,0,0,0,0,0,0,100,89,10,0,0,0,0,0,0,0,0,0,2207
711.50,11,0,0,0,0,0,0,88,90,9,0,0,0,0,0,0,0,0,2254,2207
712.50,22,0,0,5,0,0,0,71,90,9,0,0,0,0,0,0,0,0,2253,2207
713.50,9,0,0,0,0,0,0,90,85,14,0,0,0,0,0,0,0,0,0,2207
714.50,12,0,0,0,0,0,0,87,91,8,0,0,0,0,0,0,0,0,0,2207
715.50,9,0,0,0,0,0,0,90,92,7,0,0,0,0,0,0,0,0,0,2207
716.50,0,0,0,0,0,0,0,100,79,11,0,0,0,0,0,8,0,0,2254,2207
717.50,0,0,0,0,0,0,0,100,54,36,0,0,0,0,0,8,0,0,0,2207
718.50,0,0,0,0,0,0,0,100,44,49,0,0,0,0,0,6,0,0,2256,2208
719.50,0,0,0,0,0,0,0,100,72,27,0,0,0,0,0,0,0,0,0,2207
720.50,0,0,0,0,0,0,0,100,61,31,0,0,0,0,0,6,0,0,0,2207
721.50,0,0,0,0,0,0,0,100,39,60,0,0,0,0,0,0,0,0,2256,2208
722.50,0,0,0,0,0,0,0,100,21,78,0,0,0,0,0,0,0,0,0,2208
723.50,0,0,0,0,0,0,0,100,49,50,0,0,0,0,0,0,0,0,0,2208
724.50,0,0,0,0,0,0,0,100,36,63,0,0,0,0,0,0,0,0,0,2208
725.50,0,0,0,0,0,0,0,100,49,50,0,0,0,0,0,0,0,0,0,2207
726.50,0,0,0,0,0,0,0,100,55,44,0,0,0,0,0,0,0,0,0,2208
727.50,0,0,0,0,9,0,0,90,45,54,0,0,0,0,0,0,0,0,0,2208
728.50,0,0,0,0,0,0,0,100,6,93,0,0,0,0,0,0,0,0,2256,2208
729.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2209
730.50,0,0,0,0,0,0,0,100,34,65,0,0,0,0,0,0,0,0,0,2208
731.50,0,0,0,0,0,0,0,100,9,42,0,0,0,0,0,0,0,47,0,2208
732.50,0,0,0,0,0,0,0,100,28,71,0,0,0,0,0,0,0,0,2257,2208
733.50,8,0,0,6,0,0,0,85,88,11,0,0,0,0,0,0,0,0,0,2207
734.50,14,0,0,0,0,0,0,85,93,6,0,0,0,0,0,0,0,0,0,2207
735.50,11,0,0,0,0,0,0,88,93,6,0,0,0,0,0,0,0,0,0,2207
736.50,0,0,0,0,0,0,0,100,88,11,0,0,0,0,0,0,0,0,0,2207
737.50,0,0,0,0,0,0,0,100,76,16,0,0,0,0,7,0,0,0,0,2207
738.50,0,0,0,0,0,0,0,100,92,7,0,0,0,0,0,0,0,0,0,2207
739.50,0,0,0,0,0,0,0,100,94,5,0,0,0,0,0,0,0,0,0,2207
740.50,6,0,0,0,0,0,0,93,91,8,0,0,0,0,0,0,0,0,0,2207
741.50,6,0,0,0,0,0,0,93,79,20,0,0,0,0,0,0,0,0,0,2207
742.50,0,0,0,0,0,0,0,100,81,18,0,0,0,0,0,0,0,0,0,2207
743.50,10,0,0,0,0,0,0,89,83,16,0,0,0,0,0,0,0,0,0,2207
744.50,0,0,0,0,0,0,0,100,79,20,0,0,0,0,0,0,0,0,0,2207
745.50,0,0,0,0,0,0,0,100,85,14,0,0,0,0,0,0,0,0,0,2207
746.50,5,0,0,0,0,0,0,94,81,18,0,0,0,0,0,0,0,0,0,2207
747.50,0,0,0,0,0,0,0,100,82,17,0,0,0,0,0,0,0,0,0,2207
748.50,0,0,0,0,0,0,0,100,80,19,0,0,0,0,0,0,0,0,0,2207
749.50,0,0,0,0,0,0,0,100,84,15,0,0,0,0,0,0,0,0,0,2207
750.50,5,0,0,0,0,0,0,94,77,22,0,0,0,0,0,0,0,0,0,2207
751.50,0,0,0,0,0,0,0,100,73,26,0,0,0,0,0,0,0,0,0,2207
752.50,0,0,0,0,0,0,0,100,63,36,0,0,0,0,0,0,0,0,0,2207
753.50,7,0,0,0,0,0,0,92,67,32,0,0,0,0,0,0,0,0,0,2207
754.50,20,0,0,0,0,0,0,79,75,24,0,0,0,0,0,0,0,0,0,2207
755.50,39,5,0,0,0,0,0,54,82,17,0,0,0,0,0,0,0,0,0,2207
756.50,48,0,0,0,0,0,0,51,75,13,0,0,0,0,11,0,0,0,0,2207
757.50,15,0,0,0,0,0,0,84,77,14,0,0,0,0,7,0,0,0,0,2207
758.50,10,0,0,0,0,0,0,89,83,16,0,0,0,0,0,0,0,0,0,2207
759.50,13,0,0,0,0,0,0,86,78,21,0,0,0,0,0,0,0,0,0,2207
760.50,18,0,0,0,0,0,0,81,84,15,0,0,0,0,0,0,0,0,0,2207
761.50,28,0,0,0,0,0,0,71,73,26,0,0,0,0,0,0,0,0,0,2207
762.50,14,0,0,0,0,0,0,85,78,21,0,0,0,0,0,0,0,0,0,2207
763.50,13,0,5,8,6,0,5,59,70,29,0,0,0,0,0,0,0,0,0,2207
764.50,0,0,0,6,0,0,0,93,61,38,0,0,0,0,0,0,0,0,0,2207
765.50,0,0,0,0,0,0,0,100,70,29,0,0,0,0,0,0,0,0,0,2207
766.50,0,0,0,0,0,0,0,100,69,30,0,0,0,0,0,0,0,0,0,2207
767.50,0,0,0,0,0,0,0,100,68,31,0,0,0,0,0,0,0,0,0,2207
768.50,0,0,0,0,0,0,0,100,73,26,0,0,0,0,0,0,0,0,0,2207
769.50,0,0,0,0,0,0,5,94,48,51,0,0,0,0,0,0,0,0,0,2208
770.50,0,0,0,0,0,0,0,100,19,80,0,0,0,0,0,0,0,0,0,2208
771.50,0,6,0,0,0,0,10,83,43,56,0,0,0,0,0,0,0,0,0,2208
772.50,6,10,5,10,16,0,10,38,19,80,0,0,0,0,0,0,0,0,0,2208
773.50,0,0,0,0,6,0,0,93,29,70,0,0,0,0,0,0,0,0,0,2208
774.50,0,0,0,0,6,0,0,93,11,88,0,0,0,0,0,0,0,0,0,2209
775.50,0,0,0,0,0,0,0,100,13,86,0,0,0,0,0,0,0,0,0,2208
776.50,0,0,0,0,0,0,0,100,13,86,0,0,0,0,0,0,0,0,0,2208
777.50,0,7,0,0,7,0,0,85,0,100,0,0,0,0,0,0,0,0,0,2209
778.50,0,0,0,0,0,0,0,100,26,66,0,7,0,0,0,0,0,0,2254,2208
779.50,9,0,0,0,0,0,0,90,60,39,0,0,0,0,0,0,0,0,0,2207
780.50,47,0,0,5,0,0,0,46,100,0,0,0,0,0,0,0,0,0,0,2207
781.50,32,0,0,6,0,0,0,61,92,0,0,0,0,0,0,7,0,0,0,2207
782.50,41,0,0,8,0,0,0,49,94,0,0,0,0,0,5,0,0,0,0,2207
783.50,33,0,0,5,0,0,0,61,94,0,0,0,0,0,0,5,0,0,0,2207
784.50,47,0,0,7,0,0,0,44,100,0,0,0,0,0,0,0,0,0,0,2207
785.50,10,0,0,0,0,0,0,89,81,13,0,0,0,0,0,5,0,0,0,2207
786.50,31,0,0,0,0,0,0,68,68,0,0,0,0,0,7,23,0,0,0,2207
787.50,10,0,0,0,0,0,0,89,71,0,0,0,0,0,15,13,0,0,0,2207
788.50,34,0,0,0,0,0,0,65,68,0,0,0,0,0,6,24,0,0,0,2207
789.50,44,0,0,5,0,0,0,49,76,0,0,0,0,0,0,23,0,0,0,2207
790.50,24,0,0,0,0,0,0,75,79,20,0,0,0,0,0,0,0,0,2250,2207
791.50,32,8,0,0,0,0,0,58,69,21,0,0,0,0,0,9,0,0,2250,2207
792.50,23,6,0,0,0,0,0,70,62,28,0,0,0,0,0,8,0,0,2250,2207
793.50,10,0,0,0,0,0,0,89,60,33,0,0,0,0,0,6,0,0,0,2207
794.50,7,0,0,0,0,0,0,92,73,26,0,0,0,0,0,0,0,0,0,2207
795.50,6,0,0,0,0,0,0,93,59,40,0,0,0,0,0,0,0,0,0,2207
796.50,9,0,0,6,0,0,0,83,57,42,0,0,0,0,0,0,0,0,0,2207
797.50,0,0,0,0,0,0,0,100,61,38,0,0,0,0,0,0,0,0,0,2208
798.50,0,0,0,0,0,0,0,100,62,31,0,0,0,0,0,5,0,0,0,2207
799.50,0,0,0,0,0,0,6,93,52,39,0,0,0,0,0,8,0,0,0,2208
800.50,0,0,0,0,0,0,0,100,55,44,0,0,0,0,0,0,0,0,0,2208
801.50,0,0,0,0,0,0,0,100,37,62,0,0,0,0,0,0,0,0,0,2208
802.50,0,0,0,0,0,0,0,100,28,71,0,0,0,0,0,0,0,0,2255,2208
803.50,0,0,0,0,0,0,0,100,22,77,0,0,0,0,0,0,0,0,2255,2208
804.50,0,0,0,0,0,0,0,100,15,84,0,0,0,0,0,0,0,0,0,2208
805.50,0,0,0,0,0,0,0,100,11,88,0,0,0,0,0,0,0,0,2254,2208
806.50,0,0,0,0,0,0,0,100,36,53,0,0,0,0,0,10,0,0,0,2208
807.50,0,0,0,0,0,0,0,100,37,62,0,0,0,0,0,0,0,0,2256,2208
808.50,0,0,0,0,0,0,0,100,18,81,0,0,0,0,0,0,0,0,2254,2208
809.50,0,0,0,0,0,0,0,100,24,69,0,5,0,0,0,0,0,0,2254,2208
810.50,0,0,0,0,0,0,0,100,37,62,0,0,0,0,0,0,0,0,2254,2208
811.50,0,0,0,0,6,0,0,93,30,64,0,0,0,0,5,0,0,0,2254,2208
812.50,0,0,0,0,5,0,0,94,38,56,0,0,0,0,0,5,0,0,2256,2208
813.50,0,0,0,0,0,0,0,100,60,39,0,0,0,0,0,0,0,0,0,2208
814.50,0,0,0,0,0,0,0,100,36,63,0,0,0,0,0,0,0,0,0,2208
815.50,0,0,0,0,0,0,0,100,13,86,0,0,0,0,0,0,0,0,2254,2208
816.50,0,0,0,0,0,0,0,100,7,92,0,0,0,0,0,0,0,0,0,2209
817.50,0,0,0,0,0,0,0,100,6,93,0,0,0,0,0,0,0,0,0,2208
818.50,0,0,0,0,0,0,0,100,14,85,0,0,0,0,0,0,0,0,2255,2208
819.50,0,0,0,0,0,0,0,100,22,77,0,0,0,0,0,0,0,0,2256,2208
820.50,0,0,0,0,0,0,0,100,39,60,0,0,0,0,0,0,0,0,0,2208
821.50,6,0,0,0,0,0,0,93,23,76,0,0,0,0,0,0,0,0,0,2208
822.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2210
823.50,0,0,0,0,5,0,0,94,0,100,0,0,0,0,0,0,0,0,0,2209
824.50,0,0,0,0,6,0,0,93,0,100,0,0,0,0,0,0,0,0,0,2209
825.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2209
826.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2209
827.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2209
828.50,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2209
829.50,0,0,0,0,6,0,0,93,0,100,0,0,0,0,0,0,0,0,0,2209
830.50,0,0,0,0,10,5,0,83,0,100,0,0,0,0,0,0,0,0,0,2209
831.50,0,6,0,0,18,0,0,74,0,100,0,0,0,0,0,0,0,0,0,2209
832.50,0,6,0,0,9,0,0,84,0,100,0,0,0,0,0,0,0,0,0,2210
833.50,0,0,0,0,0,0,0,100,0,93,0,0,0,0,6,0,0,0,0,2210
834.50,0,0,0,0,0,0,0,100,5,94,0,0,0,0,0,0,0,0,0,2209
835.50,0,0,0,0,0,0,0,100,39,49,0,0,0,0,0,10,0,0,0,2208
836.50,0,0,0,0,0,0,0,100,35,52,0,0,0,0,0,12,0,0,0,2208
837.50,0,0,0,0,0,0,0,100,70,29,0,0,0,0,0,0,0,0,0,2207
838.50,10,0,0,0,0,0,0,89,74,18,0,0,0,0,0,6,0,0,0,2207
839.50,59,11,0,9,0,0,0,19,86,8,0,0,0,0,5,0,0,0,0,2207
840.50,49,17,0,9,0,0,0,23,83,9,0,0,0,0,7,0,0,0,0,2207
841.50,31,15,7,6,10,10,0,19,77,22,0,0,0,0,0,0,0,0,0,2207
842.50,20,6,6,0,6,6,0,52,76,18,0,0,0,0,0,5,0,0,0,2207
843.50,8,7,0,0,0,0,12,71,68,16,0,0,0,0,0,9,0,5,0,2207
844.50,11,8,8,10,6,0,22,31,66,25,0,0,0,0,0,7,0,0,0,2207
845.50,0,11,0,0,10,0,30,48,42,49,0,0,0,0,0,7,0,0,2256,2207
846.50,6,10,0,7,6,0,31,37,66,27,0,0,0,0,0,6,0,0,0,2207
847.50,9,6,0,6,0,0,17,59,74,19,0,0,0,0,0,6,0,0,0,2207
848.50,9,0,0,0,0,0,0,90,79,13,0,0,0,0,0,7,0,0,0,2207
849.50,68,0,0,0,0,0,0,31,59,22,0,0,0,0,8,9,0,0,0,2206
850.50,54,9,5,10,0,0,6,12,100,0,0,0,0,0,0,0,0,0,0,2207
851.50,21,7,5,5,0,0,7,52,87,5,0,0,0,0,0,6,0,0,0,2207
852.50,25,12,6,8,0,0,13,33,89,0,0,0,0,0,0,10,0,0,0,2207
853.50,28,11,0,6,0,0,24,27,75,6,0,0,0,0,0,18,0,0,0,2207
854.50,75,0,0,0,0,0,0,24,0,65,0,0,0,5,0,28,0,0,0,2205
855.50,90,0,0,0,0,0,0,9,20,62,0,0,0,0,0,16,0,0,0,2205
856.50,94,0,0,0,0,0,0,5,0,90,0,0,0,0,0,9,0,0,0,2203
857.50,100,0,0,0,0,0,0,0,0,85,0,6,0,0,0,7,0,0,0,2203
858.50,100,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,2203
859.50,92,0,0,0,0,0,0,7,0,93,0,0,0,0,0,6,0,0,0,2203
860.50,100,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,2203
861.50,100,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,2203
862.50,92,0,0,0,0,0,0,7,0,91,0,0,0,0,0,8,0,0,0,2203
863.50,100,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,2203
864.50,100,0,0,0,0,0,0,0,0,80,0,11,0,0,0,7,0,0,0,2202
865.50,90,0,0,0,0,0,0,9,6,41,0,11,0,0,33,7,0,0,0,2204
866.50,93,0,0,0,0,0,0,6,5,27,0,17,0,0,13,7,0,28,2251,2204
867.50,100,0,0,0,0,0,0,0,6,14,0,17,0,0,54,0,0,7,2251,2205
868.50,51,0,0,0,0,0,0,48,44,25,0,0,0,0,5,24,0,0,0,2206
869.50,77,0,0,5,0,0,0,16,30,69,0,0,0,0,0,0,0,0,0,2205
870.50,100,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2204
871.50,87,0,0,6,0,0,0,5,35,64,0,0,0,0,0,0,0,0,0,2205
872.50,100,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0,2203
873.50,100,0,0,0,0,0,0,0,16,75,0,0,0,0,0,7,0,0,0,2204
874.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
875.50,91,0,0,0,0,0,0,8,0,90,0,0,0,0,0,9,0,0,0,2203
876.50,93,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2203
877.50,100,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,0,0,2204
878.50,94,0,0,0,0,0,0,5,0,90,0,0,0,0,0,9,0,0,0,2203
879.50,92,0,0,0,0,0,0,7,21,78,0,0,0,0,0,0,0,0,0,2205
880.50,83,0,0,0,0,0,0,16,6,69,0,0,0,0,0,23,0,0,0,2204
881.50,100,0,0,0,0,0,0,0,0,0,0,0,16,0,49,11,22,0,0,0
882.50,94,0,0,0,0,0,0,5,0,16,0,0,0,0,34,49,0,0,0,2205
883.50,60,0,0,0,0,0,0,39,37,22,0,0,0,0,24,15,0,0,0,2205
884.50,45,0,0,0,0,0,0,54,52,47,0,0,0,0,0,0,0,0,0,2206
885.50,79,0,0,0,0,0,0,20,8,84,0,0,0,0,0,7,0,0,0,2204
886.50,85,0,0,0,0,0,0,14,15,84,0,0,0,0,0,0,0,0,0,2205
887.50,93,0,0,0,0,0,0,6,19,43,0,30,0,0,7,0,0,0,2251,2206
888.50,54,5,0,8,0,0,0,31,53,46,0,0,0,0,0,0,0,0,0,2206
889.50,100,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2205
890.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
891.50,100,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,2205
892.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
893.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
894.50,100,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2204
895.50,100,0,0,0,0,0,0,0,7,87,0,0,0,0,0,5,0,0,0,2205
896.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
897.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
898.50,100,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2205
899.50,100,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,0,2205
900.50,93,0,0,0,0,0,0,6,0,85,0,0,0,0,0,14,0,0,0,2205
901.50,73,0,0,0,0,0,0,26,5,59,0,0,0,0,0,20,0,14,0,2206
902.50,70,0,0,7,0,0,0,21,36,47,0,0,0,0,0,6,0,9,0,2207
903.50,100,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2205
904.50,100,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2204
905.50,100,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2204
