2827255_MRSD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
110.50,33,0,0,0,0,0,66,0,0,0,0,26,0,73,0,0,0,2212
111.50,27,0,0,0,0,0,72,0,0,0,0,38,0,61,0,0,0,2214
112.50,11,0,0,0,0,0,88,0,0,0,0,12,0,87,0,0,0,2214
113.50,26,0,0,0,0,0,62,0,0,10,0,41,0,58,0,0,0,2213
114.50,18,0,0,0,6,0,66,0,0,8,0,38,0,61,0,0,0,2214
115.50,19,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
116.50,20,0,0,0,0,0,79,0,0,0,0,19,0,80,0,0,0,2215
117.50,20,0,0,0,0,0,79,0,0,0,0,16,0,83,0,0,0,2213
118.50,20,0,0,0,0,0,79,0,0,0,0,26,0,73,0,0,0,2214
119.50,29,0,0,0,9,0,61,0,0,0,0,42,0,57,0,0,0,2213
120.50,40,0,0,0,14,0,28,0,0,16,0,72,0,27,0,0,0,2212
121.50,29,8,0,0,8,0,46,0,0,6,0,52,0,47,0,0,0,2214
122.50,28,0,0,0,6,0,65,0,0,0,0,54,0,45,0,0,0,2215
123.50,24,0,0,0,0,0,75,0,0,0,0,9,0,90,0,0,0,2212
124.50,19,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
125.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
126.50,33,0,0,0,0,0,66,0,0,0,0,10,0,89,0,0,0,2212
127.50,32,0,0,0,0,0,67,0,0,0,0,5,0,94,0,0,0,2205
128.50,30,0,0,0,0,0,69,0,0,0,0,5,0,94,0,0,0,2210
129.50,19,0,0,0,0,0,80,0,0,0,0,7,0,92,0,0,0,2212
130.50,24,0,0,0,0,0,75,0,0,0,0,16,0,83,0,0,0,2213
131.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
132.50,31,0,0,0,0,0,68,0,0,0,0,24,0,75,0,0,0,2213
133.50,23,0,0,0,0,0,76,0,0,0,0,17,0,82,0,0,0,2214
134.50,14,0,0,0,0,0,85,0,0,0,0,12,0,87,0,0,0,2213
135.50,18,0,0,0,0,0,81,0,0,0,0,28,0,71,0,0,0,2214
136.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
137.50,25,0,0,0,0,0,61,0,0,12,0,30,0,69,0,0,0,2214
138.50,17,0,0,0,10,0,26,0,0,45,0,70,0,29,0,0,0,2215
139.50,10,0,0,0,0,0,57,0,0,31,0,51,0,48,0,0,0,2215
140.50,15,0,0,0,5,0,63,0,0,15,0,46,0,53,0,0,0,2214
141.50,13,0,0,0,0,0,86,0,0,0,0,22,0,77,0,0,0,2213
142.50,14,0,0,0,0,0,85,0,0,0,0,37,0,62,0,0,0,2215
143.50,13,0,0,0,0,0,86,0,0,0,0,6,0,93,0,0,0,2214
144.50,14,0,0,0,0,0,85,0,0,0,0,9,0,90,0,0,0,2213
145.50,22,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
146.50,7,0,0,0,0,0,92,0,0,0,0,5,0,94,0,0,0,2215
147.50,12,0,0,0,0,0,69,0,0,18,0,24,0,75,0,0,0,2214
148.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,2213
149.50,15,0,0,0,8,0,61,0,0,14,0,33,0,66,0,0,0,2214
150.50,10,0,0,0,0,0,89,0,0,0,0,18,0,81,0,0,0,2215
151.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
152.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
153.50,20,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
154.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
155.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
156.50,18,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
157.50,10,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,2214
158.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
159.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,2214
160.50,18,0,0,0,0,0,81,0,0,0,0,22,0,77,0,0,0,2215
161.50,11,0,0,0,0,0,88,0,0,0,0,10,0,89,0,0,0,2214
162.50,16,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,2214
163.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
164.50,17,0,0,0,0,0,82,0,0,0,0,11,0,88,0,0,0,2214
165.50,12,0,0,0,0,0,79,0,0,7,0,20,0,79,0,0,0,2215
166.50,10,0,0,0,0,0,65,0,0,23,0,40,0,59,0,0,0,2216
167.50,14,0,0,0,0,0,85,0,0,0,0,28,0,71,0,0,0,2215
168.50,15,0,0,0,0,0,73,0,0,11,0,33,0,66,0,0,0,2215
169.50,12,0,0,0,0,0,87,0,0,0,0,28,0,71,0,0,0,2216
170.50,12,0,0,0,0,0,87,0,0,0,0,30,0,69,0,0,0,2216
171.50,12,0,0,0,0,0,87,0,0,0,0,29,0,70,0,0,0,2215
172.50,11,0,0,0,0,0,88,0,0,0,0,30,0,69,0,0,0,2215
173.50,13,0,0,0,0,0,86,0,0,0,0,33,0,66,0,0,0,2216
174.50,11,0,0,0,0,0,88,0,0,0,0,28,0,71,0,0,0,2215
175.50,10,0,0,0,0,0,89,0,0,0,0,26,0,73,0,0,0,2215
176.50,11,0,0,0,0,0,88,0,0,0,0,26,0,73,0,0,0,2215
177.50,10,0,0,0,0,0,89,0,0,0,0,27,0,72,0,0,0,2214
178.50,13,0,0,0,0,0,86,0,0,0,0,32,0,67,0,0,0,2215
179.50,9,0,0,0,0,0,90,0,0,0,0,27,0,72,0,0,0,2214
180.50,9,0,0,0,0,0,90,0,0,0,0,25,0,74,0,0,0,2215
181.50,7,0,0,0,0,0,92,0,0,0,0,24,0,75,0,0,0,2215
182.50,7,0,0,0,0,0,92,0,0,0,0,23,0,76,0,0,0,2215
183.50,12,0,0,0,0,0,87,0,0,0,0,28,0,71,0,0,0,2215
184.50,10,0,0,0,0,0,89,0,0,0,0,28,0,71,0,0,0,2215
185.50,10,0,0,0,0,0,89,0,0,0,0,25,0,74,0,0,0,2214
186.50,10,0,0,0,0,0,89,0,0,0,0,27,0,72,0,0,0,2215
187.50,10,0,0,0,0,0,89,0,0,0,0,26,0,73,0,0,0,2214
188.50,11,0,0,0,0,0,88,0,0,0,0,29,0,70,0,0,0,2215
189.50,11,0,0,0,0,0,88,0,0,0,0,29,0,70,0,0,0,2215
190.50,9,0,0,0,0,0,90,0,0,0,0,31,0,68,0,0,0,2215
191.50,9,0,0,0,0,0,79,0,0,10,0,29,0,70,0,0,0,2215
192.50,10,0,0,0,0,0,89,0,0,0,0,32,0,67,0,0,0,2215
193.50,11,0,0,0,0,0,88,0,0,0,0,29,0,70,0,0,0,2215
194.50,12,0,0,0,0,0,87,0,0,0,0,33,0,66,0,0,0,2215
195.50,10,0,0,0,0,0,89,0,0,0,0,30,0,69,0,0,0,2214
196.50,10,0,0,0,0,0,89,0,0,0,0,31,0,68,0,0,0,2215
197.50,9,0,0,0,0,0,90,0,0,0,0,30,0,69,0,0,0,2215
198.50,10,0,0,0,0,0,89,0,0,0,0,31,0,68,0,0,0,2215
199.50,13,0,0,0,0,0,86,0,0,0,0,36,0,63,0,0,0,2215
200.50,10,0,0,0,0,0,89,0,0,0,0,27,0,72,0,0,0,2215
201.50,10,0,0,0,0,0,89,0,0,0,0,28,0,71,0,0,0,2215
202.50,8,0,0,0,0,0,91,0,0,0,0,30,0,69,0,0,0,2215
203.50,11,0,0,0,0,0,88,0,0,0,0,29,0,70,0,0,0,2215
204.50,9,0,0,0,0,0,90,0,0,0,0,25,0,74,0,0,0,2214
205.50,10,0,0,0,0,0,89,0,0,0,0,27,0,72,0,0,0,2215
206.50,9,0,0,0,0,0,90,0,0,0,0,22,0,77,0,0,0,2214
207.50,10,0,0,0,0,0,89,0,0,0,0,26,7,65,0,0,0,2214
208.50,6,0,0,0,0,0,93,0,0,0,0,10,0,89,0,0,0,2213
209.50,11,0,0,0,0,0,88,0,0,0,0,20,0,79,0,0,0,2213
210.50,14,0,0,0,0,0,85,0,0,0,0,35,9,54,0,0,0,2214
211.50,12,0,0,0,0,0,87,0,0,0,0,33,0,66,0,0,0,2214
212.50,11,0,0,0,0,0,88,0,0,0,0,18,0,81,0,0,0,2213
213.50,16,0,0,0,0,0,77,0,0,6,0,25,0,74,0,0,0,2214
214.50,22,0,0,0,0,0,77,0,0,0,0,21,0,78,0,0,0,2214
215.50,14,0,0,0,0,0,70,0,0,14,0,35,0,64,0,0,0,2214
216.50,11,0,0,0,0,0,88,0,0,0,0,20,0,79,0,0,0,2213
217.50,18,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
218.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
219.50,19,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,2210
220.50,13,0,0,0,0,0,75,0,0,11,0,21,0,78,0,0,0,2214
221.50,8,0,0,0,0,0,91,0,0,0,0,8,0,91,0,0,0,2212
222.50,19,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
223.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,2212
224.50,16,0,0,0,0,0,83,0,0,0,0,12,12,74,0,0,0,2211
225.50,23,0,0,0,0,0,76,0,0,0,0,10,0,89,0,0,0,2211
226.50,12,0,0,0,0,0,48,0,0,38,0,31,10,58,0,0,0,2212
227.50,10,0,0,0,0,0,82,0,0,7,0,0,5,94,0,0,0,2211
228.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
229.50,10,0,0,0,0,0,73,0,0,16,0,0,0,100,0,0,0,0
230.50,20,0,0,0,0,0,67,6,0,5,0,0,0,100,0,0,0,0
231.50,48,0,0,0,0,0,36,9,0,6,0,29,0,65,5,0,0,2209
232.50,100,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2209
233.50,77,0,0,0,0,0,22,0,0,0,0,63,0,36,0,0,0,2209
234.50,12,0,0,0,0,0,75,0,0,12,0,0,0,100,0,0,0,0
235.50,19,0,0,0,0,0,71,0,0,9,0,0,0,100,0,0,0,0
236.50,14,0,0,0,0,0,72,0,0,12,0,0,6,93,0,0,0,0
237.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
238.50,8,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
239.50,16,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
240.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
241.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
242.50,12,0,0,0,0,0,80,0,0,6,0,0,6,93,0,0,0,0
243.50,24,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
244.50,23,0,0,0,0,0,76,0,0,0,0,0,12,87,0,0,0,0
245.50,0,0,0,0,0,0,100,0,0,0,0,0,18,81,0,0,0,0
246.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
247.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
248.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
249.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
250.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
251.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
252.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
253.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
254.50,5,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
255.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
256.50,0,0,0,0,0,0,94,0,0,5,0,0,0,100,0,0,0,0
257.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
258.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
259.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
260.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
261.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
262.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
263.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
264.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
265.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
266.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
267.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
268.50,5,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
269.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
270.50,11,0,0,0,0,0,88,0,0,0,0,0,17,82,0,0,0,0
271.50,20,0,0,0,0,0,79,0,0,0,0,13,5,81,0,0,0,2211
272.50,18,0,0,0,0,0,81,0,0,0,0,7,6,86,0,0,0,2211
273.50,18,0,0,0,6,0,67,0,0,6,0,16,13,70,0,0,0,2214
274.50,32,0,0,0,0,0,67,0,0,0,0,21,11,67,0,0,2250,2212
275.50,25,0,0,0,0,0,74,0,0,0,0,8,0,91,0,0,0,2212
276.50,22,0,0,0,0,0,77,0,0,0,0,14,0,85,0,0,0,2212
277.50,18,0,0,0,6,0,61,6,0,7,0,29,0,70,0,0,0,2213
278.50,26,0,0,0,0,0,73,0,0,0,0,0,0,92,0,7,0,2214
279.50,18,0,0,0,0,0,62,0,0,19,0,0,0,89,0,10,0,2215
280.50,31,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,2213
281.50,16,11,0,0,13,0,27,16,0,14,0,26,0,35,0,37,0,2214
282.50,27,0,0,0,0,0,72,0,0,0,0,20,0,79,0,0,0,2214
283.50,29,0,0,0,0,0,70,0,0,0,0,15,0,84,0,0,0,2213
284.50,22,0,0,0,0,0,52,0,0,24,0,33,0,66,0,0,0,2216
285.50,21,0,0,0,0,0,64,8,0,5,0,11,0,77,0,11,0,2216
286.50,24,0,0,0,0,0,75,0,0,0,0,13,0,86,0,0,0,2213
287.50,27,0,0,0,0,0,72,0,0,0,0,6,0,93,0,0,0,2215
288.50,32,0,0,0,0,0,67,0,0,0,0,17,0,82,0,0,0,2214
289.50,14,0,0,0,0,0,66,0,0,18,0,24,0,68,0,6,0,2216
290.50,20,0,0,0,6,0,66,5,0,0,0,27,0,72,0,0,0,2216
291.50,21,0,0,0,7,0,46,6,0,17,0,35,0,51,0,12,0,2214
292.50,39,9,0,0,9,0,30,5,0,5,0,61,0,38,0,0,0,2216
293.50,40,10,0,0,0,0,48,0,0,0,0,36,0,54,0,8,0,2213
294.50,35,0,0,0,5,0,59,0,0,0,0,24,0,75,0,0,0,2214
295.50,29,0,0,0,0,0,70,0,0,0,0,0,0,100,0,0,0,0
296.50,27,0,0,0,7,0,65,0,0,0,0,26,0,73,0,0,0,2216
297.50,22,8,0,0,12,0,56,0,0,0,0,34,0,65,0,0,0,2215
298.50,28,0,0,0,8,0,63,0,0,0,0,34,0,65,0,0,2251,2216
299.50,25,0,0,0,5,0,68,0,0,0,0,28,0,71,0,0,0,2216
300.50,22,0,0,0,0,0,77,0,0,0,0,22,0,77,0,0,0,2214
301.50,27,0,0,0,0,0,64,0,0,8,0,12,0,87,0,0,0,2213
302.50,49,7,0,0,6,0,36,0,0,0,0,59,0,40,0,0,0,2215
303.50,28,0,0,0,0,0,61,0,0,9,0,17,0,70,0,11,0,2214
304.50,32,0,0,0,6,0,61,0,0,0,0,32,0,67,0,0,0,2215
305.50,32,0,0,0,0,0,67,0,0,0,0,28,0,71,0,0,0,2213
306.50,35,6,0,0,8,0,50,0,0,0,0,45,0,54,0,0,0,2214
307.50,45,7,0,0,0,0,34,0,0,12,0,54,6,39,0,0,0,2213
308.50,29,0,0,0,5,0,58,0,0,5,0,30,0,69,0,0,0,2214
309.50,79,13,7,0,0,0,0,0,0,0,0,82,10,0,0,7,0,2214
310.50,24,0,0,0,7,0,58,0,0,8,0,33,0,56,0,10,0,2215
311.50,47,14,0,0,6,0,22,0,0,8,0,71,0,23,0,5,0,2215
312.50,25,11,0,0,11,0,38,0,0,13,0,59,0,40,0,0,0,2215
313.50,37,7,0,0,8,0,46,0,0,0,0,53,0,46,0,0,0,2213
314.50,32,0,0,0,7,0,28,17,0,12,0,67,0,32,0,0,0,2215
315.50,25,0,0,0,0,0,52,7,0,14,0,40,0,59,0,0,0,2217
316.50,15,12,0,0,14,0,33,14,0,8,0,38,0,44,7,9,0,2215
317.50,26,0,0,0,0,0,73,0,0,0,0,8,0,91,0,0,0,2213
318.50,31,0,0,0,5,0,63,0,0,0,0,14,0,79,0,5,0,2214
319.50,27,0,0,0,0,0,48,14,0,9,0,28,0,71,0,0,0,2215
320.50,26,0,0,0,5,0,55,0,0,12,0,24,0,75,0,0,0,2216
321.50,35,0,0,0,0,0,64,0,0,0,0,12,0,76,0,11,0,2214
322.50,37,0,0,0,0,0,62,0,0,0,0,22,0,77,0,0,0,2214
323.50,29,0,0,0,0,0,44,18,0,7,0,25,0,55,0,19,0,2215
324.50,39,0,0,0,0,0,53,7,0,0,0,21,0,78,0,0,0,2213
325.50,27,0,0,0,0,0,64,8,0,0,0,0,0,100,0,0,0,2215
326.50,25,0,0,0,0,0,53,13,0,7,0,10,0,80,0,9,0,2217
327.50,24,0,0,0,0,0,56,0,0,19,0,29,0,62,0,7,0,2217
328.50,17,0,0,0,6,0,62,13,0,0,0,16,0,73,0,10,0,2216
329.50,32,0,0,0,0,0,67,0,0,0,0,13,0,62,0,24,0,2215
330.50,63,0,0,0,0,12,0,24,0,0,0,0,0,9,16,73,0,2209
331.50,45,0,0,0,0,0,54,0,0,0,0,0,0,80,0,19,0,2212
332.50,23,0,0,0,0,0,65,11,0,0,0,0,0,100,0,0,0,0
333.50,34,0,0,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0
334.50,20,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
335.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
336.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
337.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
338.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
339.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
340.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
341.50,20,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
342.50,16,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
343.50,16,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
344.50,30,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0
345.50,5,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
346.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
347.50,7,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
348.50,20,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
349.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
350.50,29,0,0,0,0,0,70,0,0,0,0,0,0,100,0,0,0,0
351.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
352.50,12,0,0,0,0,0,80,0,0,6,0,0,0,100,0,0,0,0
353.50,22,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
354.50,25,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
355.50,12,0,0,0,0,0,82,0,0,5,0,0,0,100,0,0,0,0
356.50,44,0,0,0,0,0,55,0,0,0,0,0,0,100,0,0,0,2210
357.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
358.50,20,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
359.50,33,0,0,0,0,0,66,0,0,0,0,0,0,100,0,0,0,0
360.50,23,0,0,0,0,0,69,6,0,0,0,0,0,91,8,0,0,0
361.50,25,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
362.50,26,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
363.50,21,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
364.50,26,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
365.50,17,0,0,0,0,0,65,0,0,16,0,0,0,100,0,0,0,0
366.50,19,0,0,0,0,0,74,0,0,5,0,0,0,100,0,0,0,0
367.50,26,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
368.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
369.50,31,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0
370.50,20,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
371.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
372.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
373.50,22,0,0,0,0,0,77,0,0,0,0,0,0,93,6,0,0,0
374.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
375.50,13,0,0,0,0,0,86,0,0,0,0,7,0,92,0,0,0,2217
376.50,33,0,0,0,0,0,66,0,0,0,0,0,0,100,0,0,0,0
377.50,32,0,0,0,0,0,67,0,0,0,0,0,0,100,0,0,0,0
378.50,34,0,0,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0
379.50,33,0,0,0,0,0,66,0,0,0,0,0,0,100,0,0,0,0
380.50,25,0,0,0,0,0,74,0,0,0,0,5,0,94,0,0,0,2214
381.50,25,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
382.50,26,0,0,0,0,0,73,0,0,0,0,7,0,92,0,0,0,2211
383.50,23,0,0,0,0,0,76,0,0,0,0,7,0,92,0,0,0,2213
384.50,22,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
385.50,10,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
386.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
387.50,17,0,0,0,0,0,82,0,0,0,0,8,0,91,0,0,0,2218
388.50,26,0,0,0,0,0,73,0,0,0,0,9,0,90,0,0,0,2213
389.50,24,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
390.50,28,0,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,2207
391.50,16,0,0,0,0,0,83,0,0,0,0,5,0,94,0,0,0,0
392.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
393.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
394.50,34,0,0,0,0,0,65,0,0,0,0,0,0,93,6,0,0,0
395.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
396.50,18,0,0,0,0,0,54,0,0,26,0,27,0,72,0,0,0,2218
397.50,37,0,0,0,0,0,62,0,0,0,0,7,0,92,0,0,0,0
398.50,33,0,0,0,0,0,53,0,0,12,0,16,0,83,0,0,0,2215
399.50,14,0,0,0,0,0,78,0,0,6,0,0,0,100,0,0,0,0
400.50,21,0,0,0,0,0,57,0,0,21,0,0,0,100,0,0,0,0
