8445295_APDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
39.50,41,24,25,9,0,0,0,0,0,0,63,0,6,0,0,29,0,0,2253,2206
40.50,35,21,24,12,0,6,0,0,0,0,66,0,7,0,0,26,0,0,2253,2207
41.50,42,12,24,11,0,8,0,0,0,0,69,0,11,0,0,19,0,0,2252,2207
42.50,37,17,27,10,0,7,0,0,0,0,61,0,16,0,0,21,0,0,2252,2207
43.50,33,18,27,10,0,9,0,0,0,0,63,0,11,0,0,24,0,0,2253,2207
44.50,29,20,30,12,0,7,0,0,0,0,61,0,12,0,0,26,0,0,2253,2207
45.50,36,29,20,6,0,6,0,0,0,0,66,0,10,0,0,22,0,0,2253,2209
46.50,35,21,22,8,0,11,0,0,0,0,59,0,12,0,0,28,0,0,2253,2207
47.50,39,27,23,9,0,0,0,0,0,0,68,0,0,0,0,31,0,0,2253,2206
48.50,37,23,18,10,0,8,0,0,0,0,70,0,9,0,0,20,0,0,2253,2208
49.50,34,21,22,11,0,9,0,0,0,0,71,0,7,0,0,20,0,0,2252,2208
50.50,37,19,23,10,0,9,0,0,0,0,68,0,9,0,0,22,0,0,2252,2208
51.50,32,9,38,12,0,0,0,0,5,0,69,0,0,0,0,30,0,0,2253,2208
52.50,35,14,28,9,0,0,5,0,6,0,68,0,0,0,0,31,0,0,2253,2208
53.50,38,15,30,10,0,0,0,0,5,0,65,0,5,0,0,29,0,0,2253,2208
54.50,41,16,31,10,0,0,0,0,0,0,73,0,0,0,0,26,0,0,2253,2206
55.50,35,0,47,8,0,8,0,0,0,0,55,0,11,0,0,32,0,0,2253,2203
56.50,29,8,29,0,0,10,13,0,8,0,24,0,19,17,0,38,0,0,2253,2203
57.50,28,0,21,0,0,23,16,0,9,0,0,0,43,20,0,36,0,0,2253,0
58.50,26,14,20,0,0,14,16,0,7,0,18,0,27,24,0,29,0,0,2253,2201
59.50,24,0,23,0,0,6,9,35,0,0,5,0,9,31,39,14,0,0,2252,2204
60.50,50,14,13,0,0,8,7,0,5,0,48,0,10,14,0,26,0,0,2253,2203
61.50,48,14,17,0,0,11,7,0,0,0,38,0,24,10,0,26,0,0,2253,2204
62.50,37,23,19,0,0,8,0,11,0,0,39,0,25,0,14,20,0,0,2253,2203
63.50,34,12,19,0,0,9,0,23,0,0,27,0,22,12,20,15,0,0,2252,2206
64.50,35,46,12,0,0,5,0,0,0,0,54,0,17,0,0,27,0,0,2253,2205
65.50,30,0,20,0,0,19,7,20,0,0,18,0,31,14,21,14,0,0,2252,2207
66.50,27,0,20,0,0,24,7,10,9,0,16,0,41,11,7,22,0,0,2253,2205
67.50,12,0,16,7,0,18,0,35,9,0,24,0,41,0,23,10,0,0,2252,2209
68.50,17,0,10,7,0,22,0,33,9,0,29,0,38,0,21,10,0,0,2252,2210
69.50,28,0,32,0,0,25,0,7,6,0,20,0,59,0,7,12,0,0,2253,2209
70.50,40,12,25,6,0,15,0,0,0,0,47,0,37,0,0,14,0,0,2253,2208
71.50,40,17,21,10,0,10,0,0,0,0,56,0,25,0,0,18,0,0,2253,2208
72.50,39,16,22,6,0,14,0,0,0,0,48,0,33,0,0,17,0,0,2253,2208
73.50,33,23,27,0,0,14,0,0,0,0,34,0,47,0,0,18,0,0,2253,2208
74.50,44,11,31,0,0,12,0,0,0,0,27,0,51,0,0,20,0,0,2253,2208
75.50,34,32,15,9,0,9,0,0,0,0,58,0,19,0,0,21,0,0,2253,2208
76.50,43,26,15,7,0,7,0,0,0,0,47,0,31,0,0,21,0,0,2253,2208
77.50,43,41,9,6,0,0,0,0,0,0,58,0,20,0,0,21,0,0,2253,2207
78.50,43,29,12,7,0,6,0,0,0,0,67,0,14,0,0,18,0,0,2253,2209
79.50,41,25,17,10,0,5,0,0,0,0,68,0,10,0,0,21,0,0,2253,2208
80.50,39,19,24,9,0,7,0,0,0,0,55,0,19,0,0,24,0,0,2253,2207
81.50,41,21,29,7,0,0,0,0,0,0,61,0,14,0,0,23,0,0,2253,2206
82.50,38,30,22,7,0,0,0,0,0,0,65,0,9,0,0,25,0,0,2253,2207
83.50,26,16,32,13,0,10,0,0,0,0,58,0,18,0,0,23,0,0,2252,2209
84.50,39,16,25,10,0,6,0,0,0,0,64,0,15,0,0,19,0,0,2252,2207
85.50,36,20,23,5,0,8,0,0,5,0,45,0,17,0,0,36,0,0,2252,2207
86.50,32,26,24,7,0,9,0,0,0,0,50,0,24,0,0,24,0,0,2252,2208
87.50,36,21,24,6,0,10,0,0,0,0,55,0,23,0,0,21,0,0,2252,2207
88.50,41,29,16,6,0,6,0,0,0,0,53,0,22,0,0,24,0,0,2253,2205
89.50,41,31,18,0,0,8,0,0,0,0,42,0,27,0,0,30,0,0,2253,2206
90.50,39,26,20,0,0,14,0,0,0,0,35,0,44,0,0,20,0,0,2253,2207
91.50,33,29,23,0,0,13,0,0,0,0,21,0,53,0,0,25,0,0,2253,2208
92.50,35,10,25,5,0,17,0,0,7,0,14,0,68,0,0,17,0,0,2253,2211
93.50,43,11,17,6,0,21,0,0,0,0,21,0,66,0,0,11,0,0,2253,2211
94.50,39,21,18,7,0,13,0,0,0,0,38,0,52,0,0,9,0,0,2253,2211
95.50,35,13,26,12,0,11,0,0,0,0,51,0,39,0,0,8,0,0,2253,2212
96.50,37,16,13,12,9,10,0,0,0,0,53,0,33,0,0,13,0,0,2253,2212
97.50,41,23,9,15,0,9,0,0,0,0,60,0,25,0,0,14,0,0,2253,2212
98.50,40,0,19,13,19,7,0,0,0,0,48,0,28,0,0,22,0,0,2252,2212
99.50,48,14,12,18,0,6,0,0,0,0,63,0,15,0,0,21,0,0,2252,2212
100.50,44,22,10,11,0,9,0,0,0,0,53,0,28,0,0,18,0,0,2252,2211
101.50,41,23,13,11,0,11,0,0,0,0,53,0,33,0,0,13,0,0,2253,2211
102.50,40,13,18,8,7,12,0,0,0,0,48,0,35,0,0,15,0,0,2253,2211
103.50,37,23,19,8,0,10,0,0,0,0,59,0,25,0,0,15,0,0,2253,2211
104.50,38,24,12,10,0,14,0,0,0,0,55,0,28,0,0,15,0,0,2253,2210
105.50,32,26,21,10,0,8,0,0,0,0,56,0,24,0,0,19,0,0,2253,2211
106.50,39,12,15,15,0,17,0,0,0,0,59,0,25,0,0,15,0,0,2253,2212
107.50,43,6,23,11,0,9,0,0,5,0,61,0,16,0,0,21,0,0,2253,2213
108.50,45,39,14,0,0,0,0,0,0,0,78,0,0,0,0,21,0,0,2253,2210
109.50,49,50,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,0,2254,2206
110.50,46,47,5,0,0,0,0,0,0,0,67,0,0,0,0,32,0,0,2253,2205
111.50,45,48,5,0,0,0,0,0,0,0,47,0,0,0,0,52,0,0,2253,2201
