8418589_HED001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, OXIDE, kaolin, white-mica, chlorite, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
74.50,100,0,0,0,0,0,0,38,61,0,0,0,0,0,2203
75.50,100,0,0,0,0,0,0,25,74,0,0,0,0,0,2202
76.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
77.50,100,0,0,0,0,0,0,27,72,0,0,0,0,0,2202
78.50,100,0,0,0,0,0,0,68,31,0,0,0,0,2257,2206
79.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
80.50,100,0,0,0,0,0,0,91,8,0,0,0,0,2257,2207
81.50,92,0,0,0,0,0,7,88,11,0,0,0,0,2257,2207
82.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
83.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
84.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
85.50,94,0,5,0,0,0,0,100,0,0,0,0,0,2257,2208
86.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
87.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
88.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
89.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
90.50,94,0,5,0,0,0,0,100,0,0,0,0,0,2257,2208
91.50,100,0,0,0,0,0,0,94,5,0,0,0,0,2257,2208
92.50,100,0,0,0,0,0,0,88,11,0,0,0,0,2257,2207
93.50,100,0,0,0,0,0,0,60,31,0,0,0,7,2257,2204
94.50,100,0,0,0,0,0,0,32,50,0,0,0,17,2256,2201
95.50,100,0,0,0,0,0,0,72,27,0,0,0,0,2257,2205
96.50,100,0,0,0,0,0,0,81,18,0,0,0,0,2257,2207
97.50,100,0,0,0,0,0,0,82,17,0,0,0,0,2257,2207
98.50,100,0,0,0,0,0,0,70,29,0,0,0,0,2257,2206
99.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
100.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
101.50,100,0,0,0,0,0,0,63,36,0,0,0,0,2256,2205
102.50,100,0,0,0,0,0,0,60,39,0,0,0,0,2257,2205
103.50,100,0,0,0,0,0,0,68,31,0,0,0,0,2257,2206
104.50,100,0,0,0,0,0,0,19,80,0,0,0,0,0,2200
105.50,100,0,0,0,0,0,0,25,45,0,0,6,23,2257,2201
106.50,100,0,0,0,0,0,0,40,59,0,0,0,0,0,2203
107.50,100,0,0,0,0,0,0,8,91,0,0,0,0,0,2199
