8446303_Manbulloo_S1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
633.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
634.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
635.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
636.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
637.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
638.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
639.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
640.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
641.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
642.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
643.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
644.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
645.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
646.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
647.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
648.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
649.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
650.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
651.20,21,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
652.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
653.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
654.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
655.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
656.20,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
657.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
658.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
659.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
660.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
661.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
662.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
663.20,21,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
664.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
665.20,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
666.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
667.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
668.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
669.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
670.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
671.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
672.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
673.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
674.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
675.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
676.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
677.20,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
678.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
679.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
680.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
681.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
682.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
683.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
684.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
685.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
686.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
687.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
688.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
689.20,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
690.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
691.20,11,0,0,0,0,0,0,0,0,88,0,0,0,7,0,0,92,0,0,0,2212
692.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,2213
693.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
694.20,10,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,89,0,0,0,2214
695.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,2213
696.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,2213
697.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,2214
698.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
699.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
700.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
701.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
702.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,2214
703.20,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
704.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
705.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
706.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
707.20,8,0,0,0,0,0,0,0,0,91,0,0,0,7,0,0,92,0,0,0,2215
708.20,7,0,0,0,0,0,0,0,0,92,0,0,0,15,0,0,84,0,0,0,2215
709.20,11,5,0,0,5,0,0,0,0,77,0,0,0,35,0,0,64,0,0,0,2217
710.20,12,7,0,0,6,0,0,0,0,73,0,0,0,36,0,0,63,0,0,0,2217
711.20,13,16,0,0,6,0,0,0,0,63,0,0,0,31,0,0,60,0,8,0,2218
712.20,13,9,0,0,0,0,0,0,0,76,0,0,0,15,0,0,75,0,9,0,2216
713.20,16,26,0,0,5,0,0,0,0,51,0,0,0,12,0,0,45,0,41,0,2217
714.20,13,17,0,0,6,0,0,0,0,62,0,0,0,14,0,0,68,0,17,0,2216
