8446765_ZK1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
50.60,0,0,17,0,0,0,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
51.60,0,0,11,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
52.60,0,0,16,0,0,0,83,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
53.60,0,0,13,0,0,0,79,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
54.60,0,0,19,0,0,0,80,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2206
55.60,0,0,5,0,0,0,76,0,12,0,6,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2206
56.60,0,0,21,0,0,13,19,0,32,5,6,0,0,0,0,0,12,38,0,48,0,0,0,0,0,0,2254,2200
57.60,0,0,21,0,0,13,20,0,31,6,6,0,0,0,0,0,11,32,0,48,0,7,0,0,0,0,0,2200
58.60,0,0,15,0,0,6,26,0,38,12,0,0,0,0,0,0,5,28,0,55,5,0,0,0,5,0,0,2200
59.60,0,0,40,0,0,6,18,0,34,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,2254,2200
60.60,0,0,40,0,0,6,22,0,30,0,0,0,0,0,0,0,13,24,0,54,0,0,0,0,6,0,0,2201
61.60,0,0,35,0,0,9,12,0,33,0,0,0,0,9,0,0,13,17,0,69,0,0,0,0,0,0,2253,2200
62.60,0,0,38,0,0,16,8,0,28,8,0,0,0,0,0,0,17,17,0,59,0,0,0,0,6,0,2255,2201
63.60,0,0,44,0,0,18,6,0,30,0,0,0,0,0,0,0,17,14,0,68,0,0,0,0,0,0,2255,2201
64.60,0,0,30,0,0,10,15,0,27,15,0,0,0,0,0,0,8,25,0,50,6,0,0,0,9,0,2255,2200
65.60,6,0,39,7,0,16,8,0,22,0,0,0,0,0,0,0,15,10,0,61,0,0,0,0,0,12,2256,2201
66.60,0,0,45,0,0,18,9,0,26,0,0,0,0,0,0,0,13,10,0,59,0,0,0,0,11,5,2255,2202
67.60,0,0,34,16,0,13,13,0,21,0,0,0,0,0,0,0,9,11,0,45,0,0,0,5,5,23,2256,2201
68.60,7,0,35,14,0,16,6,0,18,0,0,0,0,0,0,0,20,0,0,62,0,0,0,0,0,16,2255,2202
69.60,7,0,42,22,0,11,0,0,16,0,0,0,0,0,0,0,17,0,0,42,0,0,0,0,6,33,2255,2202
70.60,0,0,40,12,0,18,6,0,22,0,0,0,0,0,0,0,22,6,0,63,0,0,0,0,0,7,2255,2201
71.60,0,0,49,11,0,21,0,0,17,0,0,0,0,0,0,0,24,6,0,54,0,0,0,0,0,14,2255,2201
72.60,0,8,36,27,0,14,0,0,13,0,0,0,0,0,0,0,15,0,0,31,0,0,0,0,6,46,0,2202
73.60,6,7,36,8,0,15,6,0,19,0,0,0,0,0,0,0,20,0,0,67,0,0,0,0,0,12,2255,2201
74.60,0,11,34,20,0,17,0,0,15,0,0,0,0,0,0,0,25,0,0,40,0,0,0,9,0,24,2253,2202
75.60,0,17,31,13,0,16,0,0,21,0,0,0,0,0,0,0,21,0,0,52,0,0,0,0,0,26,2255,2202
76.60,0,12,35,12,0,12,0,6,20,0,0,0,0,0,0,0,15,0,9,45,0,0,0,0,0,28,2255,2202
77.60,0,6,40,9,0,16,0,5,20,0,0,0,0,0,0,0,14,0,9,55,0,0,0,0,0,21,0,2201
78.60,0,0,52,10,0,15,0,0,21,0,0,0,0,0,0,0,13,0,0,58,0,0,0,6,0,21,2254,2202
79.60,0,6,47,14,0,10,0,0,21,0,0,0,0,0,0,0,9,0,0,40,0,0,0,9,0,41,2257,2203
80.60,0,0,52,10,0,10,0,0,25,0,0,0,0,0,0,0,7,0,0,54,0,0,0,7,11,18,0,0
81.60,0,0,57,16,0,7,0,0,18,0,0,0,0,0,0,0,0,0,0,40,0,0,0,6,8,44,2256,0
82.60,0,0,61,18,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,41,0,0,0,5,11,41,2256,0
83.60,0,14,61,6,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,25,0,0,0,6,5,62,0,0
84.60,16,13,42,0,0,8,0,0,0,0,7,0,11,0,0,0,16,0,0,10,0,0,0,0,8,64,0,2198
85.60,20,20,37,0,0,7,0,0,6,0,5,0,0,0,0,0,20,0,0,19,0,0,0,0,0,60,0,2199
86.60,28,8,39,0,0,15,0,0,8,0,0,0,0,0,0,0,41,0,0,17,0,0,0,0,0,41,0,2200
87.60,22,6,30,0,0,9,0,0,23,7,0,0,0,0,0,0,21,0,0,22,0,0,0,0,0,56,0,2200
88.60,23,8,34,0,0,8,0,0,24,0,0,0,0,0,0,0,15,5,0,27,0,0,0,0,6,44,0,2200
89.60,26,0,46,0,0,18,0,0,9,0,0,0,0,0,0,0,33,0,0,15,0,0,0,0,0,51,0,2201
90.60,19,13,35,0,0,12,0,0,13,0,0,0,0,0,5,0,26,0,0,25,0,0,0,0,0,47,0,2200
91.60,23,0,46,5,0,11,0,0,11,0,0,0,0,0,0,0,18,0,0,19,0,0,0,0,0,61,0,2200
92.60,21,12,33,0,0,11,0,0,21,0,0,0,0,0,0,0,18,0,0,44,0,0,0,5,0,31,2256,2199
93.60,25,13,32,0,0,11,0,0,16,0,0,0,0,0,0,0,24,0,0,37,0,0,0,6,0,31,2257,2200
94.60,22,8,41,0,0,11,0,0,15,0,0,0,0,0,0,0,20,0,0,28,0,0,0,0,0,51,0,2199
95.60,25,0,44,0,0,17,0,0,13,0,0,0,0,0,0,0,19,0,0,26,0,0,0,0,0,53,0,2198
96.60,25,7,36,0,0,11,0,0,13,0,0,0,0,0,5,0,20,0,0,31,0,0,0,0,0,48,2256,2199
97.60,19,0,35,7,0,7,0,0,9,0,6,0,0,0,12,0,20,0,0,15,0,0,0,0,0,64,2257,2200
98.60,25,0,44,5,0,16,0,0,8,0,0,0,0,0,0,0,30,0,0,16,0,0,0,0,0,52,0,2200
99.60,20,0,40,0,0,9,0,0,28,0,0,0,0,0,0,0,16,0,0,44,0,0,0,0,0,38,2256,2200
100.60,25,0,40,0,0,14,0,0,20,0,0,0,0,0,0,0,32,0,0,30,0,0,0,0,0,37,2257,2200
101.60,25,0,43,0,0,13,0,0,16,0,0,0,0,0,0,0,20,0,0,25,0,0,0,6,0,46,0,2200
102.60,22,0,42,8,0,12,0,0,14,0,0,0,0,0,0,0,16,0,0,20,0,0,0,0,0,62,0,2200
103.60,23,0,43,5,0,13,0,0,13,0,0,0,0,0,0,0,27,0,0,19,0,0,0,0,0,52,2256,2200
104.60,23,0,44,0,0,10,0,0,21,0,0,0,0,0,0,0,16,0,0,29,0,0,0,0,0,54,2257,2201
105.60,22,0,42,9,0,10,0,0,15,0,0,0,0,0,0,0,20,0,0,21,0,0,0,0,0,58,0,2201
106.60,23,0,53,0,0,9,0,0,13,0,0,0,0,0,0,0,10,0,0,34,0,0,0,0,0,54,2256,2202
107.60,28,0,49,0,0,10,0,0,10,0,0,0,0,0,0,0,9,0,0,19,0,0,0,0,0,71,0,2201
108.60,14,0,27,0,0,0,0,0,35,0,0,0,0,0,21,0,0,0,0,35,0,0,0,0,0,64,2255,0
109.60,21,0,36,0,0,10,0,0,25,0,0,0,0,0,6,0,9,0,0,25,0,0,0,0,6,58,2257,2202
110.60,14,0,47,21,0,7,0,0,8,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,84,0,2201
111.60,12,0,51,21,0,7,0,0,6,0,0,0,0,0,0,0,14,0,0,5,0,0,0,0,0,79,0,2200
112.60,13,8,43,17,0,9,0,0,8,0,0,0,0,0,0,0,20,0,0,12,0,0,0,0,0,66,0,2200
113.60,22,7,41,7,0,12,0,0,8,0,0,0,0,0,0,0,23,0,12,13,0,0,0,0,0,49,0,2199
114.60,20,0,48,7,0,13,0,0,9,0,0,0,0,0,0,0,20,0,0,23,0,0,0,0,0,56,0,2200
115.60,16,5,37,10,0,10,0,0,11,0,0,0,0,0,8,0,17,0,5,25,0,0,0,0,0,51,0,2200
116.60,15,6,39,10,0,10,0,0,16,0,0,0,0,0,0,0,16,0,6,37,0,0,0,0,0,40,0,2200
117.60,17,0,43,14,0,11,0,0,6,0,0,0,0,0,5,0,19,0,0,15,0,0,0,0,0,65,0,2200
118.60,11,6,39,13,0,9,0,0,18,0,0,0,0,0,0,0,20,0,0,20,0,0,0,0,0,58,0,2200
119.60,10,6,38,19,0,5,0,6,11,0,0,0,0,0,0,0,16,0,12,17,0,0,0,0,0,53,0,2199
120.60,15,0,39,0,0,14,0,0,30,0,0,0,0,0,0,0,22,0,5,35,0,0,0,0,0,36,2257,2200
121.60,12,0,32,6,0,8,0,0,27,0,0,0,0,0,13,0,15,0,0,39,0,0,0,6,0,38,2256,2200
122.60,11,0,36,14,0,5,0,0,21,0,0,0,0,0,10,0,14,0,0,13,0,0,0,6,0,65,0,2200
123.60,13,0,45,24,0,8,0,0,8,0,0,0,0,0,0,0,21,0,0,10,0,0,0,0,0,67,0,2199
124.60,18,0,40,20,0,0,0,0,20,0,0,0,0,0,0,0,11,0,0,39,0,0,0,0,0,49,2256,2200
125.60,13,0,47,19,0,6,0,0,13,0,0,0,0,0,0,0,10,0,0,20,0,0,0,0,0,68,2257,2199
126.60,11,0,45,24,0,8,0,0,10,0,0,0,0,0,0,0,12,0,0,10,0,0,0,0,0,77,0,2199
127.60,13,0,42,15,0,6,0,0,21,0,0,0,0,0,0,0,14,0,0,25,0,0,0,0,0,59,2257,2200
128.60,15,0,43,8,0,7,0,0,25,0,0,0,0,0,0,0,13,0,0,33,0,0,0,5,0,47,2257,2200
129.60,15,0,53,17,0,13,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2202
130.60,10,0,43,17,0,0,0,0,15,0,6,0,0,0,6,0,10,0,0,18,0,0,0,0,7,64,2256,2200
131.60,10,0,40,16,0,8,0,0,10,0,5,0,0,0,8,0,21,0,0,7,0,0,0,0,0,70,0,2201
132.60,11,10,35,20,0,9,0,0,6,0,0,0,0,0,5,0,27,0,0,9,0,0,0,0,0,62,0,2200
133.60,9,10,45,27,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,2201
134.60,11,18,33,30,0,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,2201
135.60,12,10,42,25,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,14,0,0,0,0,0,74,2257,2201
136.60,13,0,19,0,0,0,0,0,45,15,0,0,0,0,6,0,0,0,0,47,7,0,0,9,7,28,2253,2200
137.60,11,9,41,17,0,8,0,0,11,0,0,0,0,0,0,0,9,0,0,14,0,0,0,9,0,65,2257,2202
138.60,8,5,41,23,0,7,0,0,13,0,0,0,0,0,0,0,10,0,0,20,0,0,0,5,0,64,2256,2202
139.60,12,0,39,9,0,0,0,0,29,0,0,0,0,0,9,0,5,0,0,47,0,0,0,6,8,31,2255,2201
140.60,13,8,41,17,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,8,61,2255,0
141.60,9,24,30,29,0,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,2201
142.60,13,10,33,20,0,6,0,0,16,0,0,0,0,0,0,0,11,0,0,24,0,0,0,0,0,63,0,2201
143.60,9,0,32,11,0,6,0,0,24,7,0,0,7,0,0,0,9,0,0,27,6,0,0,0,17,39,2254,2200
144.60,9,11,32,17,0,11,0,0,16,0,0,0,0,0,0,0,19,0,0,24,0,0,0,6,0,49,0,2201
145.60,9,13,29,16,0,0,0,0,31,0,0,0,0,0,0,0,8,0,0,28,0,0,0,7,6,49,0,2201
146.60,11,11,31,14,0,10,0,0,19,0,0,0,0,0,0,0,20,0,0,30,0,0,0,6,8,34,2255,2200
147.60,11,24,19,5,0,9,0,0,29,0,0,0,0,0,0,0,13,0,0,57,0,0,0,10,6,11,2255,2200
148.60,15,7,34,9,0,8,0,0,25,0,0,0,0,0,0,0,12,0,0,41,0,0,0,7,10,27,2255,2200
149.60,7,13,28,9,0,10,0,0,29,0,0,0,0,0,0,0,16,0,0,46,0,0,0,7,7,21,2257,2200
150.60,6,13,35,20,0,9,0,0,15,0,0,0,0,0,0,0,15,0,0,21,0,0,0,0,8,55,2256,2201
151.60,9,10,31,15,0,9,0,0,23,0,0,0,0,0,0,0,18,0,0,23,0,0,0,0,0,57,0,2201
152.60,11,14,30,26,0,6,0,0,10,0,0,0,0,0,0,0,15,0,0,12,0,0,0,0,0,72,0,2201
153.60,6,8,30,17,0,0,0,0,20,9,0,0,0,0,6,0,9,0,0,14,0,0,0,0,7,68,2255,2202
154.60,9,16,33,33,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,10,0,0,0,0,0,75,2256,2203
155.60,12,9,35,21,0,7,0,0,14,0,0,0,0,0,0,0,15,0,0,19,0,0,0,8,6,50,2256,2201
156.60,7,7,25,18,0,0,0,0,22,12,0,0,0,0,6,0,9,0,0,12,0,0,0,0,7,70,2254,2201
157.60,10,0,33,15,0,0,0,0,18,16,0,6,0,0,0,0,0,11,0,15,11,0,0,10,0,52,2255,2201
158.60,0,0,9,0,0,0,15,0,19,28,0,11,0,0,14,0,0,13,0,6,10,0,5,5,8,48,0,2203
159.60,0,10,17,18,0,0,12,0,18,17,0,5,0,0,0,0,0,8,0,7,7,0,0,0,6,70,0,2201
160.60,9,0,17,5,0,0,11,0,19,16,0,13,0,0,6,0,0,10,0,18,10,0,5,10,10,33,0,2202
161.60,7,8,17,13,0,0,13,0,12,20,0,0,0,0,7,0,0,14,0,7,11,0,0,9,0,58,0,2202
162.60,7,8,16,15,0,6,12,0,14,18,0,0,0,0,0,0,11,20,0,20,10,0,0,10,0,25,0,2202
163.60,7,0,24,10,0,7,10,0,15,18,0,6,0,0,0,0,17,17,0,24,15,0,0,9,0,15,0,2201
164.60,9,9,23,22,0,10,5,0,12,6,0,0,0,0,0,0,30,12,0,24,0,0,0,6,5,20,0,2202
165.60,7,6,25,21,0,9,0,0,21,6,0,0,0,0,0,0,31,0,0,50,0,0,0,0,7,10,2256,2202
166.60,11,13,18,28,0,10,0,0,17,0,0,0,0,0,0,0,23,0,0,42,0,0,0,0,5,28,0,2202
167.60,7,13,24,33,0,9,0,0,10,0,0,0,0,0,0,0,20,0,0,28,0,0,0,0,6,43,0,2203
168.60,8,13,19,25,0,12,0,0,13,0,0,0,0,0,5,0,23,0,0,32,0,0,0,0,6,36,0,2204
169.60,6,9,19,18,0,9,0,0,35,0,0,0,0,0,0,0,16,0,0,51,0,0,0,0,0,32,2257,2205
170.60,21,0,15,0,0,0,0,7,47,8,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2255,0
171.60,0,8,27,18,0,9,0,0,35,0,0,0,0,0,0,0,13,0,0,71,0,0,0,0,0,15,2257,2201
172.60,9,18,23,40,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,16,0,0,0,7,0,76,0,0
173.60,12,21,17,38,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,32,0,0,0,0,0,59,0,0
174.60,10,11,26,33,0,8,0,0,9,0,0,0,0,0,0,0,14,0,0,28,0,0,0,6,6,44,0,2201
175.60,10,8,22,24,0,7,0,0,16,0,0,0,0,0,9,0,15,0,0,30,0,0,0,7,0,46,0,2202
176.60,7,9,26,26,0,10,0,0,18,0,0,0,0,0,0,0,22,0,0,37,0,0,0,0,6,33,2256,2202
177.60,8,11,22,25,0,11,0,0,20,0,0,0,0,0,0,0,36,0,0,51,0,0,0,0,0,11,2256,2202
178.60,9,11,22,26,0,10,0,0,18,0,0,0,0,0,0,0,29,0,0,40,0,0,0,0,5,24,2257,2202
179.60,10,14,19,29,0,12,0,0,13,0,0,0,0,0,0,0,34,0,0,41,0,0,0,0,0,24,0,2202
180.60,8,15,18,29,0,9,0,0,18,0,0,0,0,0,0,0,25,0,0,40,0,0,0,0,0,34,0,2202
181.60,9,10,23,24,0,9,0,0,22,0,0,0,0,0,0,0,20,0,0,60,0,0,0,0,0,19,2256,2202
182.60,9,9,20,22,0,8,0,0,21,0,0,0,0,0,9,0,13,0,0,62,0,0,0,6,0,17,0,2203
183.60,6,8,30,24,0,13,0,0,16,0,0,0,0,0,0,0,31,0,0,61,0,0,0,0,0,6,2257,2203
184.60,0,0,46,23,0,7,0,0,21,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,2256,2202
185.60,6,0,39,26,0,8,0,0,17,0,0,0,0,0,0,0,11,0,0,79,0,0,0,0,0,9,2256,0
186.60,9,8,27,23,0,9,0,8,12,0,0,0,0,0,0,0,16,0,11,63,0,0,0,0,0,8,2256,2202
187.60,11,13,16,26,0,7,0,0,18,0,0,0,0,0,6,0,21,0,0,48,0,0,0,6,0,22,0,2202
188.60,7,16,19,29,0,7,0,0,19,0,0,0,0,0,0,0,16,0,0,62,0,0,0,0,0,21,2257,2203
189.60,10,13,20,31,0,7,0,0,16,0,0,0,0,0,0,0,17,0,0,38,0,0,0,0,7,36,2256,2202
190.60,13,15,24,39,0,0,0,0,8,0,0,0,0,0,0,0,12,0,0,25,0,0,0,0,0,61,0,2203
191.60,11,9,26,35,0,6,0,0,11,0,0,0,0,0,0,0,16,0,0,34,0,0,0,0,0,49,0,2202
192.60,8,16,21,35,0,11,0,0,6,0,0,0,0,0,0,0,46,0,0,18,0,0,0,0,0,34,0,2202
193.60,7,14,21,35,0,9,0,0,9,0,0,0,0,0,0,0,37,0,0,31,0,0,0,0,0,31,0,2202
194.60,9,14,18,32,0,6,0,0,19,0,0,0,0,0,0,0,17,0,0,36,0,0,0,0,0,45,0,2203
195.60,8,12,23,35,0,9,0,0,11,0,0,0,0,0,0,0,28,0,0,27,0,0,0,0,0,44,0,2202
196.60,9,11,22,33,0,8,0,0,14,0,0,0,0,0,0,0,19,0,0,42,0,0,0,7,0,30,0,2203
197.60,7,9,29,35,0,7,0,0,11,0,0,0,0,0,0,0,14,0,0,32,0,0,0,10,0,43,0,0
198.60,7,14,20,32,0,8,0,0,16,0,0,0,0,0,0,0,21,0,0,45,0,0,0,0,0,33,0,2202
199.60,0,7,25,27,0,8,0,6,23,0,0,0,0,0,0,0,11,0,8,66,0,0,0,6,0,7,2256,0
200.60,0,13,31,23,0,9,0,0,21,0,0,0,0,0,0,0,16,0,6,56,0,0,0,8,0,12,2257,2204
201.60,0,20,17,25,0,7,0,0,29,0,0,0,0,0,0,0,22,0,0,51,0,0,0,6,0,18,0,2202
202.60,0,13,25,42,0,7,0,0,10,0,0,0,0,0,0,0,21,0,0,24,0,0,0,0,0,54,0,2201
203.60,6,17,19,34,0,6,0,0,16,0,0,0,0,0,0,0,15,0,0,37,0,0,0,0,0,46,0,2201
204.60,8,12,22,36,0,0,0,0,20,0,0,0,0,0,0,0,11,0,0,30,0,0,0,6,0,50,0,2202
205.60,10,15,20,37,0,0,0,0,15,0,0,0,0,0,0,0,6,0,0,23,0,0,0,0,0,70,0,0
206.60,12,19,19,42,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,16,0,0,0,0,0,75,0,0
207.60,11,13,21,36,0,5,0,0,11,0,0,0,0,0,0,0,12,0,0,26,0,0,0,0,7,52,0,2202
208.60,0,8,26,33,0,10,0,0,21,0,0,0,0,0,0,0,24,0,0,44,0,0,0,0,0,31,0,2202
209.60,9,16,18,34,0,9,0,0,11,0,0,0,0,0,0,0,33,0,0,28,0,0,0,8,5,24,0,2202
210.60,5,6,27,20,0,6,0,0,33,0,0,0,0,0,0,0,12,0,0,73,0,0,0,7,0,5,2255,2202
211.60,7,0,31,20,0,7,0,0,32,0,0,0,0,0,0,0,13,0,0,79,0,0,0,6,0,0,2254,2201
212.60,6,7,25,27,0,8,0,0,25,0,0,0,0,0,0,0,16,0,0,67,0,0,0,9,0,6,2255,2200
213.60,6,0,36,14,0,7,0,0,34,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,2254,2202
214.60,8,0,33,12,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2253,0
215.60,7,0,32,21,0,8,0,0,30,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,2254,2202
216.60,7,0,35,12,0,0,0,0,44,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,2253,2200
217.60,0,5,31,21,0,9,0,0,31,0,0,0,0,0,0,0,15,0,0,61,0,0,0,6,9,7,2255,2200
218.60,0,0,34,25,0,11,0,0,28,0,0,0,0,0,0,0,18,0,0,73,0,0,0,8,0,0,2254,2201
219.60,5,0,31,20,0,8,0,0,32,0,0,0,0,0,0,0,12,0,0,71,0,0,0,7,0,8,2255,2201
220.60,6,0,32,22,0,8,0,0,29,0,0,0,0,0,0,0,18,0,0,74,0,0,0,6,0,0,2254,2200
221.60,6,6,31,16,0,8,0,0,30,0,0,0,0,0,0,0,18,0,0,70,0,0,0,5,0,5,2254,2201
222.60,9,9,21,24,0,7,0,0,27,0,0,0,0,0,0,0,17,0,0,60,0,0,0,6,5,10,2254,2201
223.60,8,8,24,30,0,0,0,0,27,0,0,0,0,0,0,0,15,0,0,54,0,0,0,12,0,18,2255,0
224.60,8,20,18,20,0,0,0,0,33,0,0,0,0,0,0,0,9,0,0,74,0,0,0,6,0,9,2254,0
225.60,6,9,27,21,0,5,0,0,30,0,0,0,0,0,0,0,9,0,0,72,0,0,0,8,0,9,2254,0
226.60,6,9,24,30,0,9,0,0,19,0,0,0,0,0,0,0,29,0,0,51,0,0,0,0,0,18,2255,2202
227.60,9,7,27,21,0,6,0,0,28,0,0,0,0,0,0,0,11,0,0,68,0,0,0,6,0,13,2254,2204
228.60,6,10,25,21,0,7,0,0,27,0,0,0,0,0,0,0,20,0,0,65,0,0,0,0,5,7,2255,2202
229.60,6,0,32,20,0,9,0,0,31,0,0,0,0,0,0,0,23,0,0,61,0,0,0,8,6,0,2254,2201
230.60,6,0,33,20,0,10,0,0,29,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2255,2202
231.60,11,9,23,21,0,6,0,0,27,0,0,0,0,0,0,0,20,0,0,68,0,0,0,0,0,10,2256,2201
232.60,9,8,22,24,0,7,0,0,27,0,0,0,0,0,0,0,22,0,0,60,0,0,0,0,0,16,2255,2201
233.60,0,10,28,22,0,14,0,0,24,0,0,0,0,0,0,0,34,0,0,53,0,0,0,6,0,6,2256,2201
234.60,0,11,31,24,0,10,0,0,22,0,0,0,0,0,0,0,29,0,0,55,0,0,0,8,0,6,2255,2201
235.60,9,0,27,23,0,0,0,0,39,0,0,0,0,0,0,0,12,0,0,80,0,0,0,0,0,6,2254,2201
236.60,14,0,27,19,0,7,0,0,30,0,0,0,0,0,0,0,15,0,0,78,0,0,0,0,6,0,2253,2201
237.60,12,0,28,13,0,0,0,0,45,0,0,0,0,0,0,0,6,0,0,86,0,0,0,7,0,0,2253,0
238.60,0,0,33,16,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2254,0
239.60,0,0,41,23,0,0,0,0,34,0,0,0,0,0,0,0,7,0,0,70,0,0,0,10,0,10,2254,0
240.60,8,0,35,17,0,6,0,0,31,0,0,0,0,0,0,0,14,0,0,79,0,0,0,0,6,0,2253,2201
241.60,7,12,24,31,0,9,0,0,15,0,0,0,0,0,0,0,23,0,0,40,0,0,0,7,0,28,2256,2201
242.60,5,0,35,21,0,5,0,0,31,0,0,0,0,0,0,0,19,0,0,72,0,0,0,8,0,0,2254,2202
243.60,5,0,33,28,0,7,0,0,23,0,0,0,0,0,0,0,21,0,0,69,0,0,0,0,0,9,2255,2200
