8446353_13BARCD_038 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
125.20,19,19,0,7,0,0,0,0,0,0,9,0,0,44,0,0,0,19,0,29,0,11,0,39,0,2252,0
126.20,39,19,0,7,0,0,0,0,0,0,11,0,7,15,0,0,0,15,0,38,0,23,0,21,0,2253,2205
127.20,45,34,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,24,67,8,0,0,0,0,0,2251,2205
128.20,23,21,0,0,0,0,0,0,0,0,7,0,6,40,0,0,18,17,13,14,0,10,0,24,0,2253,2206
129.20,14,53,0,0,0,0,0,0,0,10,0,0,11,10,0,12,0,26,33,0,0,15,0,11,0,2254,2203
130.20,8,26,0,7,0,0,6,0,0,7,0,0,7,37,0,16,0,9,13,0,0,12,8,39,0,2254,2203
131.20,0,25,0,7,0,0,0,0,0,0,6,0,14,45,0,0,9,25,0,14,0,21,0,29,0,2254,0
132.20,29,43,0,0,0,0,0,0,0,0,0,0,7,19,0,52,0,12,0,0,0,14,0,19,0,2253,2203
133.20,9,30,0,11,0,0,0,0,0,0,0,0,9,39,0,0,0,30,0,0,0,24,0,33,11,2253,2202
134.20,17,46,0,14,0,0,0,0,0,5,0,0,9,6,0,0,6,26,19,0,0,30,0,8,8,2254,2199
135.20,28,45,9,9,0,0,0,0,0,0,0,0,7,0,0,10,0,46,17,0,0,17,0,8,0,2252,2200
136.20,6,0,0,0,0,0,0,0,0,7,0,0,0,86,0,0,21,13,18,0,0,0,0,46,0,2247,0
137.20,0,0,0,0,0,0,0,0,0,15,0,0,0,84,0,0,12,0,47,0,7,0,0,33,0,2245,0
138.20,0,0,0,0,0,0,0,0,7,15,0,17,0,60,0,0,0,9,35,0,34,0,0,20,0,2244,0
139.20,0,0,0,0,0,0,0,0,0,19,0,11,0,68,0,0,7,5,38,0,26,0,0,21,0,2245,0
140.20,0,0,0,14,0,0,0,0,0,34,8,0,0,42,0,0,5,6,69,0,0,0,0,19,0,2245,0
141.20,0,0,0,0,0,0,0,0,0,36,0,0,0,63,0,0,15,0,55,0,0,0,0,28,0,2245,0
142.20,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0,40,0,20,0,0,0,0,39,0,2245,2210
143.20,0,0,0,0,0,0,0,0,0,9,0,10,0,80,0,0,6,0,30,0,29,0,0,33,0,2245,0
144.20,0,0,0,0,0,0,0,0,0,6,0,14,0,79,0,0,0,0,24,0,44,0,0,31,0,2245,0
145.20,0,0,0,0,0,0,0,0,6,0,0,17,0,76,0,0,8,12,0,0,55,0,0,24,0,2245,0
146.20,0,0,0,0,0,0,0,0,0,8,0,11,0,80,0,0,9,8,26,0,26,0,0,29,0,2245,0
147.20,0,0,0,0,0,0,0,0,0,6,0,17,0,76,0,0,15,5,20,0,35,0,0,22,0,2245,0
148.20,0,0,0,0,0,0,0,0,0,13,0,0,0,86,0,0,12,7,24,0,14,0,0,40,0,2245,0
149.20,0,0,0,0,0,0,0,0,0,10,0,11,0,78,0,0,16,7,26,0,23,0,0,25,0,2245,0
150.20,0,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0,5,0,23,0,38,0,0,32,0,2245,0
151.20,0,0,0,0,0,0,0,0,0,7,0,9,0,82,0,0,17,0,21,0,24,0,0,35,0,2245,0
152.20,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,12,0,42,0,0,0,0,45,0,2245,0
153.20,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0,21,5,22,0,0,0,0,50,0,2245,0
154.20,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0,11,0,0,0,11,0,0,77,0,0,0
155.20,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0,24,0,15,0,7,0,0,52,0,2245,2209
156.20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,18,0,27,0,0,0,0,54,0,2245,0
157.20,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,23,0,19,0,7,0,0,49,0,2245,0
158.20,0,0,0,0,0,47,0,33,9,0,0,0,0,9,47,0,31,14,0,0,0,0,0,6,0,2245,2207
159.20,12,0,0,0,0,39,0,36,6,5,0,0,0,0,51,0,32,9,5,0,0,0,0,0,0,2246,2207
160.20,20,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
161.20,16,7,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
162.20,17,6,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
163.20,19,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
164.20,46,0,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
165.20,17,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
166.20,46,0,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
167.20,28,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
168.20,47,0,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
