8487933_DD80AL3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Nov-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
187.00,0,0,0,0,0,0,0,0,0,13,0,26,43,0,16,0,0,0,5,0,31,13,27,0,0,21,0,0,0,0
188.00,0,0,0,0,0,0,0,0,0,9,0,25,64,0,0,0,0,0,0,0,25,22,16,0,0,35,0,0,0,0
189.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,11,17,0,0,0,70,0,0,0,0
190.00,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,7,10,10,0,0,71,0,0,0,0
191.00,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,18,0,9,0,0,72,0,0,0,0
192.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,14,0,6,0,0,79,0,0,0,0
193.00,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,7,11,6,13,16,0,0,44,0,0,0,0
194.00,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,13,0,26,0,0,60,0,0,0,0
195.00,0,0,0,0,0,0,0,0,0,7,0,21,71,0,0,0,0,0,0,6,18,21,10,0,0,43,0,0,0,0
196.00,0,0,0,0,0,0,0,0,0,6,0,16,76,0,0,0,0,0,0,7,21,16,9,0,0,44,0,0,0,0
197.00,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,17,12,27,0,0,42,0,0,0,0
198.00,0,0,0,0,0,0,0,0,0,0,0,18,71,0,10,0,0,0,0,0,9,34,11,0,0,45,0,0,0,0
199.00,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,6,12,6,8,6,0,0,59,0,0,0,0
200.00,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,7,15,5,9,8,0,0,52,0,0,0,0
201.00,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,0,0,0,0,23,7,0,0,0,0,69,0,0,0,0
202.00,0,0,0,0,0,0,0,0,0,11,0,18,51,0,18,0,0,0,10,0,27,17,12,0,0,31,0,0,0,0
203.00,0,0,0,0,0,0,0,0,0,6,5,7,80,0,0,0,0,0,0,15,15,8,5,0,0,55,0,0,0,0
204.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,16,6,15,0,0,0,61,0,0,0,0
205.00,0,0,0,0,0,0,0,0,0,13,0,15,63,0,7,0,0,0,0,11,30,10,9,0,0,38,0,0,0,0
206.00,0,0,0,0,0,0,0,0,0,14,0,35,49,0,0,0,0,0,0,0,28,10,25,0,0,35,0,0,0,0
207.00,0,0,0,0,0,0,0,0,0,23,0,19,44,0,12,0,0,0,12,0,32,10,17,0,0,27,0,0,0,0
208.00,0,0,0,0,0,0,0,0,0,27,0,47,25,0,0,0,0,0,14,0,40,0,33,0,0,11,0,0,0,2227
209.00,0,0,0,0,0,0,0,0,0,13,10,10,64,0,0,0,0,0,10,16,14,17,11,0,0,29,0,0,0,0
210.00,0,0,0,0,0,0,0,0,0,7,7,0,85,0,0,0,0,0,6,12,11,20,5,0,0,43,0,0,0,0
211.00,0,0,0,0,0,0,0,0,0,5,8,10,75,0,0,0,0,0,0,11,9,21,7,0,0,49,0,0,0,0
212.00,0,0,0,0,0,0,0,0,0,18,0,20,60,0,0,0,0,0,0,0,26,19,11,0,0,42,0,0,0,0
213.00,0,0,0,0,0,0,0,0,0,9,0,9,81,0,0,0,0,0,0,8,13,14,6,0,0,56,0,0,0,0
214.00,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,16,7,15,0,0,0,61,0,0,0,0
215.00,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,12,10,8,12,19,0,0,36,0,0,0,0
216.00,0,0,0,0,0,0,0,24,0,14,0,50,9,0,0,0,0,0,30,0,39,0,24,0,0,5,0,0,0,0
217.00,13,11,0,0,0,0,0,9,6,9,0,26,22,0,0,0,0,0,34,8,24,0,20,0,0,12,0,0,2255,0
218.00,35,16,14,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,71,5,0,0,0,0,0,0,0,22,2256,0
219.00,35,18,10,0,0,0,0,21,14,0,0,0,0,0,0,0,0,0,38,0,0,0,0,6,0,0,0,55,2256,0
220.00,35,0,17,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,7,0,0,0,71,2257,0
221.00,20,0,26,0,0,0,0,33,6,6,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0,7,8,74,0,0
222.00,45,0,0,0,0,31,0,0,0,9,0,0,12,0,0,0,0,23,0,0,0,0,0,0,0,19,0,57,0,0
223.00,81,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,6,0,78,0,0
224.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
225.00,56,0,22,0,0,0,0,12,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
226.00,63,0,11,0,0,0,0,9,0,10,0,0,0,5,0,0,0,0,0,0,11,0,0,0,0,0,5,82,0,0
227.00,39,0,9,0,0,0,0,0,0,18,0,0,5,27,0,0,0,0,0,0,24,0,0,0,0,11,18,45,0,0
228.00,25,0,8,0,0,0,0,6,0,18,0,0,16,26,0,0,0,0,0,0,10,0,0,0,0,33,0,56,0,0
229.00,39,0,6,0,0,0,0,0,0,9,0,0,22,21,0,0,0,0,6,0,11,0,0,0,0,49,8,23,0,0
230.00,20,0,7,0,0,0,0,0,0,6,0,0,38,26,0,0,0,0,0,0,17,0,0,0,0,58,11,12,0,0
231.00,58,0,6,0,0,0,0,0,0,0,0,0,10,24,0,0,0,0,0,0,5,0,0,0,0,41,23,29,0,0
232.00,41,0,28,0,0,0,0,22,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
233.00,41,0,0,0,0,0,0,8,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
234.00,42,0,11,0,0,0,6,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.00,38,0,15,0,0,0,0,10,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.00,74,0,10,0,0,0,0,0,0,9,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.00,57,0,9,0,0,0,0,6,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.00,24,0,0,0,0,0,6,9,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.00,37,0,0,0,0,0,0,0,0,55,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.00,46,0,0,0,0,0,7,0,0,24,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
241.00,66,0,6,0,0,0,6,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
242.00,40,0,0,0,0,0,8,0,0,38,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.00,44,0,0,0,0,0,6,0,0,36,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
244.00,46,0,8,0,0,0,0,0,0,38,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.00,65,0,0,0,0,0,0,8,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.00,64,0,0,0,0,5,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.00,75,0,7,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.00,45,0,10,0,0,0,6,0,0,23,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
249.00,68,0,0,0,0,0,0,0,0,21,9,0,0,0,0,0,0,0,0,0,7,0,0,5,0,0,0,86,0,0
250.00,45,0,0,0,0,0,9,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
251.00,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
252.00,62,0,6,0,0,11,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
253.00,67,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.00,69,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,6,0,72,0,0
255.00,63,13,5,0,0,0,0,17,0,0,0,0,0,0,0,0,6,0,63,0,0,0,0,0,0,0,0,29,2255,2197
256.00,31,26,12,0,0,0,0,29,0,0,0,0,0,0,0,0,10,0,74,0,0,0,0,0,0,0,0,14,2254,2197
257.00,20,47,13,0,10,0,0,0,0,0,0,0,0,7,0,0,7,0,7,0,0,0,0,0,0,0,0,85,0,2199
258.00,34,33,0,0,22,0,0,9,0,0,0,0,0,0,0,0,27,0,19,0,0,0,0,0,0,0,0,53,2254,2199
259.00,19,51,8,0,0,0,0,20,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,2253,2196
260.00,0,65,0,0,0,0,0,22,0,12,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2252,2195
261.00,28,41,6,0,15,0,0,8,0,0,0,0,0,0,0,0,24,0,34,0,0,0,0,0,0,0,0,41,2253,2196
262.00,40,45,0,0,6,0,0,8,0,0,0,0,0,0,0,0,9,0,19,0,0,0,0,0,0,0,0,71,2256,2197
263.00,29,30,9,0,30,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,52,0,2198
264.00,38,45,0,0,16,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,9,59,0,2198
265.00,35,26,6,0,20,0,0,11,0,0,0,0,0,0,0,0,31,0,12,0,0,0,0,0,0,0,0,56,2256,2198
266.00,41,39,0,0,19,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,72,0,2197
267.00,39,19,5,0,9,0,0,25,0,0,0,0,0,0,0,0,13,0,51,0,0,0,0,0,0,0,0,34,2255,2196
268.00,35,23,0,0,8,0,0,22,8,0,0,0,0,0,0,0,12,0,69,10,0,0,0,0,0,0,0,6,2256,2196
269.00,10,0,0,0,0,0,0,9,0,11,0,0,67,0,0,0,0,0,25,0,14,12,6,0,0,41,0,0,2256,2196
270.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,17,0,10,0,8,0,0,62,0,0,0,0
271.00,0,0,0,0,0,0,0,0,0,6,0,6,87,0,0,0,0,0,18,0,11,0,0,0,0,69,0,0,0,0
272.00,24,14,12,0,0,0,0,18,12,0,0,0,18,0,0,0,0,0,51,29,0,0,0,0,0,10,0,7,2255,2198
273.00,39,24,10,0,0,0,0,10,15,0,0,0,0,0,0,0,0,0,47,44,0,0,0,0,0,0,0,7,2256,0
274.00,51,26,0,0,0,0,0,9,6,0,6,0,0,0,0,0,0,0,49,8,0,0,0,0,0,0,0,42,2255,0
275.00,13,0,0,0,10,0,0,13,0,21,0,21,19,0,0,0,0,0,33,0,30,0,8,0,0,9,0,19,0,2200
276.00,0,0,0,0,0,0,0,0,0,9,0,9,80,0,0,0,0,0,26,0,16,0,0,0,0,57,0,0,0,0
277.00,0,0,0,0,0,0,0,9,0,19,0,19,52,0,0,0,0,0,27,0,33,0,9,0,0,28,0,0,0,0
278.00,0,0,0,0,0,0,0,22,0,8,0,22,45,0,0,0,0,0,54,0,16,0,12,0,0,16,0,0,2249,2197
279.00,0,0,0,0,0,0,0,14,0,31,0,21,32,0,0,0,0,0,58,0,31,0,10,0,0,0,0,0,2247,0
280.00,0,0,0,0,0,0,0,9,0,8,0,16,64,0,0,0,0,0,34,0,14,0,15,0,0,35,0,0,0,0
281.00,13,40,0,0,0,0,0,0,0,0,0,7,38,0,0,0,0,0,8,0,0,0,10,0,0,25,0,56,0,0
282.00,19,74,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
283.00,28,52,11,0,0,0,0,7,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,0,0,5,76,2256,2200
284.00,33,45,0,0,21,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2200
285.00,22,47,0,0,18,0,0,11,0,0,0,0,0,0,0,0,27,0,12,0,0,0,0,0,0,0,0,59,2254,2199
286.00,38,41,0,0,20,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,77,0,2200
287.00,24,16,0,0,13,0,18,0,0,0,0,0,0,27,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2202
288.00,28,13,0,0,9,0,12,6,0,0,0,0,0,29,0,0,9,0,0,0,0,0,0,0,0,0,10,79,0,2200
289.00,36,29,6,0,8,0,0,13,0,0,0,0,0,6,0,0,13,0,20,0,0,0,0,0,0,0,19,46,2255,2204
290.00,37,33,0,0,0,0,0,28,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2251,2197
291.00,0,0,0,0,0,0,0,7,0,6,0,11,74,0,0,0,0,0,18,0,11,17,10,0,0,40,0,0,0,0
292.00,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,7,0,9,0,12,0,0,70,0,0,0,0
293.00,0,0,0,0,0,0,0,7,9,15,0,6,60,0,0,0,0,0,9,30,20,0,0,0,0,39,0,0,2247,0
294.00,0,0,0,0,0,0,0,0,0,15,0,17,67,0,0,0,0,0,13,15,27,0,5,0,0,39,0,0,0,0
295.00,0,0,0,0,0,0,0,0,0,7,0,5,86,0,0,0,0,0,13,0,13,10,0,0,0,62,0,0,0,0
296.00,0,10,9,0,0,9,0,11,0,14,0,32,11,0,0,0,0,7,51,0,19,0,13,0,0,7,0,0,0,2204
297.00,28,22,9,0,0,0,0,7,7,11,0,12,0,0,0,0,0,8,23,29,32,0,0,0,0,0,0,6,2256,2199
298.00,68,0,8,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,16,11,0,0,0,0,0,0,0,72,2257,0
299.00,77,0,0,0,0,0,0,12,0,10,0,0,0,0,0,0,0,0,26,0,8,0,0,0,0,8,0,55,0,0
300.00,59,0,0,0,0,0,0,10,0,23,0,0,6,0,0,0,0,0,20,0,19,0,0,0,0,14,0,45,0,0
301.00,65,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
302.00,70,0,0,0,0,0,0,7,0,22,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
303.00,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
304.00,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,88,0,0
305.00,85,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
306.00,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
307.00,80,5,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,5,0,79,0,0
308.00,75,0,0,0,0,0,0,11,0,13,0,0,0,0,0,0,0,0,13,0,21,0,0,0,0,0,0,65,0,0
309.00,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,8,0,0,12,0,0,0,0,0,0,78,0,0
310.00,58,0,0,0,0,0,0,27,0,14,0,0,0,0,0,0,0,0,29,0,8,0,0,0,0,6,0,55,0,0
311.00,51,6,7,0,0,0,0,28,0,6,0,0,0,0,0,0,0,6,32,0,10,0,0,5,0,10,0,35,0,0
312.00,64,0,6,0,0,6,0,10,0,12,0,0,0,0,0,0,0,0,18,0,7,0,0,0,0,16,0,57,0,0
313.00,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,85,0,0
314.00,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,8,0,0,13,0,0,0,0,0,0,78,0,0
315.00,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,0
316.00,73,11,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,79,2255,0
317.00,8,26,0,0,0,5,0,6,7,21,0,7,15,0,0,0,0,7,26,25,31,0,0,0,0,8,0,0,2255,2199
318.00,7,43,8,0,0,6,0,13,0,10,0,0,9,0,0,0,0,6,78,0,14,0,0,0,0,0,0,0,2254,2198
319.00,30,38,0,0,0,0,0,13,17,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,2256,0
320.00,57,15,0,0,0,0,0,16,10,0,0,0,0,0,0,0,0,10,41,17,0,0,0,0,0,0,0,30,2256,0
321.00,61,19,0,0,0,0,0,8,0,10,0,0,0,0,0,0,0,0,25,8,0,0,0,0,0,0,0,65,2255,0
322.00,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
323.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
324.00,67,0,0,0,0,25,0,0,0,7,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0
