8440726_NDW12_01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
23.90,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
24.90,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
25.90,14,0,0,15,0,0,0,0,0,70,100,0,0,0,0,0,0,0,0,0,0,2207
26.90,0,0,0,0,0,0,0,0,0,100,84,15,0,0,0,0,0,0,0,0,0,2207
27.90,0,0,0,0,0,0,0,0,0,100,65,34,0,0,0,0,0,0,0,0,0,2207
28.90,0,0,0,0,0,0,0,0,0,100,57,42,0,0,0,0,0,0,0,0,0,2207
29.90,0,0,0,0,0,0,0,0,0,100,47,52,0,0,0,0,0,0,0,0,0,2207
30.90,0,0,0,0,0,0,0,0,0,100,36,63,0,0,0,0,0,0,0,0,0,2207
31.90,0,0,0,0,0,0,0,0,0,100,18,60,20,0,0,0,0,0,0,0,0,2207
32.90,6,0,0,0,10,10,0,0,0,72,15,58,26,0,0,0,0,0,0,0,0,2207
33.90,0,0,0,0,17,10,0,0,0,72,0,64,35,0,0,0,0,0,0,0,0,2207
34.90,6,0,0,0,5,0,0,0,0,88,0,69,30,0,0,0,0,0,0,0,0,2207
35.90,0,0,0,0,0,0,0,0,0,100,0,62,37,0,0,0,0,0,0,0,0,2207
36.90,0,0,0,0,0,0,0,0,0,100,0,73,26,0,0,0,0,0,0,0,0,2207
37.90,0,0,0,0,0,0,0,0,0,100,0,62,22,0,0,0,0,15,0,0,0,2207
38.90,13,0,0,0,0,0,0,0,0,86,0,82,0,0,0,0,0,10,7,0,0,2208
39.90,0,0,0,0,0,0,0,0,58,41,0,22,0,0,0,0,0,77,0,0,0,2208
40.90,0,0,0,0,0,0,0,0,11,88,0,50,0,0,0,0,0,42,7,0,0,2208
41.90,0,0,0,0,0,0,0,0,68,31,0,15,0,0,0,0,0,84,0,0,0,2208
42.90,0,0,0,0,0,0,0,0,56,43,0,8,0,0,0,0,0,91,0,0,0,2208
43.90,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,100,0,0,0,2208
44.90,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,100,0,0,0,2208
45.90,0,0,0,0,0,0,0,0,54,45,10,15,0,0,0,0,0,74,0,0,0,2207
46.90,0,0,0,0,0,0,0,0,52,47,5,9,0,0,0,0,0,85,0,0,0,2207
47.90,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,100,0,0,0,2207
48.90,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,100,0,0,0,0
49.90,0,0,0,0,0,0,0,0,38,61,8,0,0,0,0,0,0,91,0,0,0,2207
50.90,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,100,0,0,0,0
51.90,0,0,0,0,0,0,0,0,70,29,10,8,0,0,0,0,0,80,0,0,0,2207
52.90,0,0,0,0,0,0,0,0,19,80,0,23,0,0,0,0,0,76,0,0,0,2208
53.90,0,0,0,0,0,0,0,0,0,100,6,48,0,0,0,0,0,45,0,0,0,2207
54.90,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,100,0,0,0,0
55.90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
56.90,7,0,0,0,0,0,0,0,0,92,20,40,0,0,0,0,0,38,0,0,0,2207
57.90,0,0,0,0,0,0,0,0,0,100,16,43,0,0,0,0,0,40,0,0,0,2207
58.90,26,0,0,0,0,0,0,0,0,73,65,17,0,0,0,0,8,7,0,0,0,2207
59.90,0,0,0,0,0,0,0,0,7,92,0,19,0,0,0,0,0,80,0,0,0,2207
60.90,0,0,0,0,0,0,0,0,0,100,12,16,0,0,0,0,0,71,0,0,0,2207
61.90,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,100,0,0,0,0
62.90,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,100,0,0,0,0
63.90,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,100,0,0,0,0
64.90,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,100,0,0,0,0
65.90,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,100,0,0,0,0
66.90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
67.90,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,93,0,0,0,2207
68.90,0,0,0,0,0,0,0,0,0,100,13,6,0,0,0,0,0,79,0,0,0,2207
69.90,0,0,0,0,0,0,0,0,0,100,77,0,0,0,0,0,0,22,0,0,0,2207
70.90,0,0,0,0,0,0,0,0,0,100,78,7,0,0,0,0,0,14,0,0,0,2207
71.90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
72.90,0,0,0,0,0,0,0,0,16,83,0,18,0,0,0,0,0,81,0,0,0,2207
73.90,0,0,0,0,0,0,0,0,0,100,0,42,0,0,0,0,0,57,0,0,0,2207
74.90,0,0,0,0,0,0,0,0,0,100,0,48,0,0,0,0,0,51,0,0,0,2207
75.90,24,0,0,0,0,0,0,0,8,67,0,0,0,0,0,0,0,100,0,0,0,0
76.90,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,100,0,0,0,0
77.90,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,100,0,0,0,0
78.90,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,100,0,0,0,0
79.90,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,100,0,0,0,0
80.90,0,0,0,0,0,0,0,0,58,41,6,0,0,0,0,0,0,93,0,0,0,0
81.90,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,100,0,0,0,0
82.90,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,100,0,0,0,0
83.90,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,100,0,0,0,0
84.90,6,0,0,0,0,0,0,0,74,19,0,0,0,0,0,0,0,100,0,0,0,0
85.90,6,0,0,0,0,0,0,0,77,16,0,0,0,0,0,0,0,100,0,0,0,0
86.90,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,100,0,0,0,0
87.90,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,100,0,0,0,0
88.90,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,100,0,0,0,0
89.90,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,100,0,0,0,0
90.90,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,100,0,0,0,0
91.90,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,100,0,0,0,0
92.90,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,100,0,0,0,0
93.90,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,100,0,0,0,0
94.90,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,100,0,0,0,0
95.90,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,100,0,0,0,0
96.90,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,100,0,0,0,0
97.90,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,100,0,0,0,0
98.90,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,100,0,0,0,0
99.90,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,100,0,0,0,0
100.90,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,100,0,0,0,0
101.90,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,100,0,0,0,0
102.90,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,100,0,0,0,0
103.90,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,100,0,0,0,2207
104.90,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,100,0,0,0,0
105.90,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,100,0,0,0,0
106.90,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,100,0,0,0,2207
107.90,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,100,0,0,0,0
108.90,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,100,0,0,0,0
109.90,0,0,0,0,0,0,0,0,0,100,0,26,0,0,0,0,0,73,0,0,0,2208
110.90,0,0,0,0,0,0,0,0,0,100,0,18,6,0,0,0,0,74,0,0,0,0
111.90,0,0,0,0,0,0,0,0,0,100,0,12,0,0,0,0,0,87,0,0,0,0
112.90,0,0,0,0,0,0,0,0,0,100,0,31,14,0,0,0,0,54,0,0,0,2206
113.90,0,0,0,0,0,0,0,0,0,100,0,10,25,0,0,0,0,63,0,0,0,2206
114.90,21,0,0,0,0,0,0,0,13,64,0,0,0,0,0,0,0,100,0,0,0,0
115.90,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,100,0,0,0,0
116.90,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,100,0,0,0,0
117.90,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,100,0,0,0,0
118.90,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,100,0,0,0,0
119.90,0,0,0,0,0,0,0,0,39,60,5,0,0,0,0,0,0,94,0,0,0,0
120.90,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,100,0,0,0,0
121.90,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,100,0,0,0,0
122.90,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,100,0,0,0,0
123.90,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,100,0,0,0,0
124.90,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,100,0,0,0,0
125.90,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,100,0,0,0,0
126.90,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,100,0,0,0,0
127.90,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,100,0,0,0,0
128.90,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,100,0,0,0,0
129.90,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,100,0,0,0,0
130.90,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,100,0,0,0,0
131.90,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,100,0,0,0,0
132.90,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,100,0,0,0,0
133.90,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,100,0,0,0,0
134.90,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,100,0,0,0,0
135.90,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,100,0,0,0,0
136.90,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,100,0,0,0,0
137.90,21,0,0,0,0,0,0,0,66,12,0,0,0,0,0,0,0,100,0,0,0,0
138.90,21,0,0,0,0,0,0,0,15,63,0,23,0,0,0,0,0,69,0,6,0,2205
139.90,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2203
140.90,0,0,0,0,0,0,0,0,0,100,0,67,0,0,0,0,0,0,0,32,0,2204
141.90,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2205
142.90,0,0,0,0,0,0,0,0,0,100,10,89,0,0,0,0,0,0,0,0,0,2205
143.90,0,0,0,0,0,0,0,0,0,100,30,61,0,0,0,0,0,0,0,8,0,2205
144.90,6,0,0,0,0,0,0,0,0,93,28,65,0,0,0,0,0,0,0,5,0,2205
145.90,7,6,0,0,10,0,0,0,0,76,0,100,0,0,0,0,0,0,0,0,0,2205
146.90,0,0,0,0,0,0,0,0,0,100,9,90,0,0,0,0,0,0,0,0,0,2205
147.90,18,7,0,0,12,0,0,0,0,61,0,94,0,0,0,0,0,0,0,5,0,2205
148.90,14,5,0,0,12,0,0,0,0,67,0,100,0,0,0,0,0,0,0,0,0,2205
149.90,13,0,0,0,11,0,0,0,0,74,6,88,0,0,0,0,0,0,0,5,0,2205
150.90,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2205
151.90,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2205
152.90,5,5,0,0,7,0,0,0,0,80,10,89,0,0,0,0,0,0,0,0,0,2205
153.90,12,6,0,0,8,0,0,0,0,72,9,90,0,0,0,0,0,0,0,0,0,2206
154.90,9,0,0,0,6,0,0,0,0,83,27,72,0,0,0,0,0,0,0,0,0,2206
155.90,14,0,5,0,0,0,0,0,0,79,41,53,0,0,0,0,0,0,0,5,0,2206
156.90,11,0,0,5,0,0,0,0,0,83,57,42,0,0,0,0,0,0,0,0,0,2206
157.90,5,0,0,0,0,0,0,0,0,94,72,27,0,0,0,0,0,0,0,0,0,2206
158.90,0,0,0,0,0,0,0,0,0,100,80,19,0,0,0,0,0,0,0,0,0,2206
159.90,0,0,0,0,0,0,0,0,0,100,80,19,0,0,0,0,0,0,0,0,0,2206
160.90,5,0,0,0,0,0,0,0,0,94,60,39,0,0,0,0,0,0,0,0,0,2206
161.90,0,0,0,0,0,0,0,0,0,100,53,46,0,0,0,0,0,0,0,0,0,2206
162.90,5,0,0,0,0,0,0,0,0,94,30,69,0,0,0,0,0,0,0,0,0,2205
163.90,7,0,0,0,0,0,0,0,0,92,7,92,0,0,0,0,0,0,0,0,0,2204
164.90,11,5,10,0,16,0,0,0,0,55,6,78,0,0,0,0,0,0,0,15,0,2205
165.90,5,0,0,0,10,0,0,0,0,83,0,88,0,0,0,0,0,0,0,11,0,2205
166.90,7,0,5,0,6,0,0,0,0,80,0,77,0,0,0,0,0,0,0,22,0,2205
167.90,17,0,0,0,13,0,0,0,0,69,0,94,0,0,0,0,0,0,0,5,0,2204
168.90,7,0,0,0,9,0,0,0,0,83,0,90,0,0,0,0,0,0,0,9,0,2204
169.90,12,0,0,0,18,0,0,0,0,69,0,91,0,0,0,0,0,0,0,8,0,2204
170.90,15,0,0,0,17,0,0,0,0,67,0,92,0,0,0,0,0,0,0,7,0,2204
171.90,11,0,0,0,13,0,0,0,0,74,0,75,0,0,0,0,0,0,0,24,0,2205
172.90,5,0,0,0,11,0,0,0,0,83,0,74,0,0,0,0,0,0,0,25,0,2204
173.90,6,0,0,0,14,0,0,0,0,78,10,50,0,0,0,0,0,0,0,38,0,2204
174.90,0,0,0,0,0,0,0,0,0,100,22,26,5,0,0,0,0,28,0,17,0,2205
175.90,23,0,0,0,34,0,0,0,0,41,0,65,0,0,0,0,0,0,0,34,0,2204
176.90,20,0,5,0,16,0,0,0,0,57,0,77,0,0,0,0,0,0,0,22,0,2204
177.90,53,0,0,0,10,0,0,0,0,35,0,100,0,0,0,0,0,0,0,0,0,2203
178.90,40,0,0,0,17,0,0,0,0,41,0,86,0,0,0,0,0,0,0,13,0,2203
179.90,36,0,0,0,27,0,0,0,0,36,0,85,0,0,0,0,0,0,0,14,2256,2204
180.90,47,0,0,0,18,0,0,0,0,34,0,100,0,0,0,0,0,0,0,0,0,2203
181.90,38,0,0,0,24,0,0,0,0,37,0,93,0,0,0,0,0,0,0,6,0,2203
182.90,26,0,0,0,23,0,0,0,0,50,0,94,0,0,0,0,0,0,0,5,0,2203
183.90,28,0,0,0,21,0,0,0,0,49,0,88,0,0,0,0,0,0,0,11,0,2204
184.90,12,0,0,0,15,0,0,0,0,72,0,93,0,0,0,0,0,0,0,6,0,2203
185.90,21,0,0,0,11,0,0,0,0,67,0,84,0,0,0,0,0,0,0,15,0,2203
186.90,30,0,0,0,20,0,0,0,0,49,0,84,0,0,0,0,0,0,0,15,0,2203
187.90,23,0,0,0,22,0,0,0,0,53,0,83,0,0,0,0,0,0,0,16,0,2203
188.90,37,0,0,0,25,0,0,0,0,37,0,100,0,0,0,0,0,0,0,0,0,2202
189.90,28,0,0,0,18,0,0,0,0,52,0,94,0,0,0,0,0,0,0,5,0,2203
190.90,38,0,0,0,27,0,0,0,0,34,0,88,0,0,5,0,0,0,0,6,0,2203
191.90,34,0,0,0,23,0,0,0,0,42,0,82,0,0,0,0,0,10,0,7,0,2203
192.90,50,0,0,0,24,0,0,0,0,24,0,89,0,0,0,0,0,0,0,10,0,2203
193.90,40,0,0,0,26,0,0,0,0,33,0,78,0,0,0,0,0,0,0,21,0,2203
194.90,27,0,0,0,15,0,0,0,0,56,0,100,0,0,0,0,0,0,0,0,0,2202
195.90,47,0,0,0,26,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,2257,2202
196.90,33,0,0,0,15,0,0,0,0,50,0,100,0,0,0,0,0,0,0,0,0,2202
197.90,34,0,0,0,14,0,0,0,0,50,0,92,0,0,7,0,0,0,0,0,2257,2202
198.90,22,0,0,0,27,0,0,0,0,49,0,100,0,0,0,0,0,0,0,0,0,2203
199.90,22,0,0,0,12,0,0,0,0,65,0,100,0,0,0,0,0,0,0,0,0,2203
200.90,16,0,0,0,17,0,0,0,0,65,0,100,0,0,0,0,0,0,0,0,0,2204
201.90,19,0,0,0,15,0,0,0,0,64,0,100,0,0,0,0,0,0,0,0,0,2203
202.90,12,0,0,0,17,0,0,0,0,70,0,100,0,0,0,0,0,0,0,0,0,2203
203.90,46,0,0,0,27,0,0,0,0,26,0,100,0,0,0,0,0,0,0,0,0,2203
204.90,47,0,0,0,37,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2256,2203
205.90,47,0,0,0,28,0,0,0,0,24,0,100,0,0,0,0,0,0,0,0,0,2203
206.90,53,0,0,0,23,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,2256,2202
207.90,23,0,0,0,28,0,0,0,0,48,0,100,0,0,0,0,0,0,0,0,0,2203
208.90,52,0,0,0,37,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,2203
209.90,47,0,0,0,39,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2256,2203
210.90,42,0,0,0,34,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,0,2203
211.90,58,0,0,0,28,0,0,0,0,12,0,93,0,0,6,0,0,0,0,0,2256,2202
212.90,58,0,0,0,29,0,0,0,0,11,0,94,0,0,5,0,0,0,0,0,2257,2202
213.90,60,0,0,0,32,0,0,0,0,6,0,91,0,0,8,0,0,0,0,0,2256,2203
214.90,54,0,0,0,25,0,0,0,0,19,0,91,0,0,8,0,0,0,0,0,2256,2202
215.90,43,0,0,0,28,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,2256,2202
216.90,28,0,0,0,29,0,0,0,0,42,0,100,0,0,0,0,0,0,0,0,2257,2202
217.90,37,0,0,0,28,0,0,0,0,34,0,90,0,0,9,0,0,0,0,0,2256,2202
218.90,46,0,0,0,24,0,0,0,0,29,0,92,0,0,7,0,0,0,0,0,2256,2202
219.90,35,0,5,0,24,0,0,0,0,34,0,100,0,0,0,0,0,0,0,0,0,2203
220.90,25,0,0,0,23,0,0,0,0,50,0,100,0,0,0,0,0,0,0,0,0,2203
221.90,18,0,0,0,21,0,0,0,0,60,0,100,0,0,0,0,0,0,0,0,0,2204
222.90,29,6,0,0,20,0,0,0,0,44,0,100,0,0,0,0,0,0,0,0,0,2203
223.90,42,0,0,0,17,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,2203
224.90,25,12,0,0,24,0,0,0,0,36,0,100,0,0,0,0,0,0,0,0,0,2203
225.90,32,8,0,0,17,0,0,0,0,41,0,87,0,0,0,0,0,0,0,12,0,2204
226.90,24,6,7,0,12,0,0,0,0,49,0,100,0,0,0,0,0,0,0,0,0,2203
227.90,22,10,9,0,16,0,0,0,0,40,0,100,0,0,0,0,0,0,0,0,0,2203
228.90,17,7,0,0,14,0,0,0,0,60,0,82,0,0,0,0,0,0,0,17,0,2202
229.90,0,0,0,0,12,7,0,0,0,80,0,63,11,0,0,0,0,0,0,25,0,2202
230.90,34,18,0,0,9,0,0,0,0,36,0,80,0,0,0,0,0,0,0,19,0,2204
231.90,46,21,5,0,13,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,2203
232.90,31,13,0,0,20,0,0,0,0,34,0,83,0,0,0,0,0,0,0,16,0,2204
233.90,40,11,0,0,26,0,0,0,0,21,0,92,0,0,0,0,0,0,0,7,0,2203
234.90,46,12,0,0,25,0,0,0,0,15,0,93,0,0,0,0,0,0,0,6,2257,2203
235.90,37,10,0,0,28,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,0,2202
236.90,31,7,0,0,14,0,0,7,0,38,0,80,0,0,19,0,0,0,0,0,2256,2202
237.90,28,11,0,0,21,0,0,0,0,38,0,100,0,0,0,0,0,0,0,0,2257,2202
238.90,48,14,0,0,26,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2256,2202
239.90,45,0,0,0,24,0,0,0,0,30,0,90,0,0,9,0,0,0,0,0,2256,2201
240.90,43,0,0,0,31,0,0,0,0,24,0,91,0,0,8,0,0,0,0,0,2256,2201
241.90,47,9,0,0,15,0,0,5,0,21,0,83,0,0,16,0,0,0,0,0,2256,2202
242.90,44,21,0,0,25,0,0,0,0,8,0,94,0,0,5,0,0,0,0,0,2256,2202
243.90,40,24,0,0,15,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,2256,2202
244.90,40,24,0,0,27,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2256,2202
245.90,35,16,0,0,19,0,0,0,0,29,0,94,0,0,5,0,0,0,0,0,2256,2202
246.90,25,0,0,0,17,0,0,0,0,57,0,100,0,0,0,0,0,0,0,0,2256,2202
247.90,54,0,0,0,36,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2255,2201
248.90,52,0,0,0,18,6,0,0,0,22,0,75,0,0,24,0,0,0,0,0,2256,2201
249.90,60,0,0,0,26,0,0,0,0,12,0,92,0,0,7,0,0,0,0,0,2257,2200
250.90,44,0,0,0,22,0,0,0,0,33,0,83,0,0,16,0,0,0,0,0,2256,2201
251.90,35,0,0,0,16,0,0,0,0,48,0,85,0,0,14,0,0,0,0,0,2256,2200
252.90,39,0,0,0,15,0,0,0,0,45,0,91,0,0,8,0,0,0,0,0,2256,2200
253.90,58,0,0,0,18,0,0,0,0,22,0,83,0,0,16,0,0,0,0,0,2256,2200
254.90,23,0,0,0,14,0,0,0,0,62,0,72,0,0,27,0,0,0,0,0,2256,2200
255.90,23,5,0,0,17,0,0,0,0,52,0,100,0,0,0,0,0,0,0,0,2256,2200
256.90,40,0,0,0,10,0,0,0,0,49,0,92,0,0,7,0,0,0,0,0,2257,2199
257.90,44,0,0,0,20,0,0,0,0,35,0,88,0,0,11,0,0,0,0,0,2257,2199
258.90,47,0,0,0,19,6,0,0,0,26,0,84,0,0,8,7,0,0,0,0,2257,2200
259.90,39,0,0,0,12,0,0,8,0,39,0,83,0,0,16,0,0,0,0,0,2257,2198
260.90,47,0,0,0,31,0,0,0,0,21,0,78,0,0,21,0,0,0,0,0,2257,2200
261.90,45,0,0,0,15,6,0,0,0,31,0,87,0,0,12,0,0,0,0,0,2257,2199
262.90,52,0,0,0,22,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,2199
263.90,55,0,0,0,14,0,0,0,0,29,0,81,0,0,18,0,0,0,0,0,2257,2199
264.90,31,7,0,0,20,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,2200
265.90,37,0,0,0,13,0,0,0,0,49,0,88,0,0,11,0,0,0,0,0,2257,2200
266.90,29,0,0,0,16,0,0,0,0,54,0,100,0,0,0,0,0,0,0,0,0,2200
267.90,28,6,0,0,17,0,0,0,0,47,0,87,0,0,12,0,0,0,0,0,2257,2200
268.90,30,8,0,0,14,0,0,0,0,46,0,90,0,9,0,0,0,0,0,0,0,2200
269.90,35,13,0,0,11,0,0,0,0,39,0,88,0,5,6,0,0,0,0,0,2258,2200
270.90,42,18,0,0,11,0,0,0,0,26,0,76,0,16,7,0,0,0,0,0,2258,2200
271.90,36,17,0,0,13,0,0,0,0,32,0,74,0,10,15,0,0,0,0,0,2258,2200
272.90,30,13,0,0,10,0,0,5,0,40,0,72,0,15,12,0,0,0,0,0,2258,2200
273.90,24,13,0,0,11,0,0,0,0,50,0,71,0,20,7,0,0,0,0,0,2258,2200
274.90,25,16,0,0,10,0,8,0,0,39,0,71,0,28,0,0,0,0,0,0,0,2202
275.90,17,10,0,0,11,0,9,0,0,50,0,73,0,26,0,0,0,0,0,0,0,2201
276.90,22,9,0,0,9,0,13,0,0,45,0,67,0,32,0,0,0,0,0,0,0,2201
277.90,20,11,0,0,0,0,7,0,0,60,0,64,0,29,6,0,0,0,0,0,2258,2201
