61605_GSD007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
273.50,100,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,55,0,2211
274.50,100,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,36,0,2209
275.50,86,0,0,0,13,0,0,0,0,0,0,89,0,0,0,0,10,0,2210
276.50,56,10,0,0,33,0,0,0,0,0,0,80,0,0,0,0,19,0,2210
277.50,63,7,0,0,28,0,0,0,0,0,7,75,0,0,0,0,17,0,2209
278.50,100,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,28,0,2211
279.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
280.50,93,0,0,0,6,0,0,0,0,0,0,91,0,0,0,0,8,0,2211
281.50,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
282.50,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2212
283.50,100,0,0,0,0,0,0,0,0,0,11,53,0,0,0,0,35,0,2209
284.50,100,0,0,0,0,0,0,0,0,0,23,59,0,0,0,0,17,0,2209
285.50,100,0,0,0,0,0,0,0,0,0,21,56,0,0,0,0,22,0,2209
286.50,100,0,0,0,0,0,0,0,0,0,6,78,0,0,0,0,15,0,2209
287.50,100,0,0,0,0,0,0,0,0,0,28,56,0,0,0,0,14,0,2209
288.50,100,0,0,0,0,0,0,0,0,0,9,62,0,0,0,0,27,0,2208
289.50,100,0,0,0,0,0,0,0,0,0,5,65,0,0,0,0,29,0,2210
290.50,81,0,0,0,18,0,0,0,0,0,0,84,0,0,0,0,15,0,2210
291.50,87,0,0,0,12,0,0,0,0,0,0,87,0,0,6,0,5,0,2212
292.50,100,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2214
293.50,100,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,2214
294.50,100,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,2213
295.50,91,0,0,0,8,0,0,0,0,0,0,84,0,0,8,0,6,0,2213
296.50,100,0,0,0,0,0,0,0,0,0,0,79,0,0,13,0,6,0,2213
297.50,100,0,0,0,0,0,0,0,0,0,0,74,14,0,11,0,0,2251,2212
298.50,100,0,0,0,0,0,0,0,0,0,0,78,5,0,8,0,6,0,2212
299.50,100,0,0,0,0,0,0,0,0,0,0,81,5,0,12,0,0,0,2212
300.50,100,0,0,0,0,0,0,0,0,0,0,76,8,0,14,0,0,0,2213
301.50,100,0,0,0,0,0,0,0,0,0,0,80,14,0,5,0,0,0,2212
302.50,100,0,0,0,0,0,0,0,0,0,0,65,17,0,10,0,5,2249,2212
303.50,93,0,0,0,6,0,0,0,0,0,0,69,18,0,12,0,0,2249,2211
304.50,100,0,0,0,0,0,0,0,0,0,0,67,13,0,0,0,19,0,2211
305.50,65,0,0,0,0,0,34,0,0,0,0,27,14,0,50,0,7,2251,2212
306.50,47,0,0,0,0,0,52,0,0,0,0,11,7,0,66,0,13,2252,0
307.50,79,0,0,0,0,0,20,0,0,0,0,24,8,0,58,0,8,0,2213
308.50,93,0,0,0,0,0,6,0,0,0,0,30,30,0,26,0,12,2248,2210
309.50,91,0,0,0,0,0,8,0,0,0,0,26,31,0,32,0,9,2248,0
310.50,100,0,0,0,0,0,0,0,0,0,0,27,30,0,25,0,17,2248,2210
311.50,93,0,0,0,0,0,6,0,0,0,0,27,27,0,32,0,12,2249,0
312.50,73,0,0,0,0,0,26,0,0,0,0,20,0,0,70,0,9,0,2213
313.50,83,0,0,0,0,0,16,0,0,0,0,22,8,0,47,0,21,0,0
314.50,85,0,0,0,0,0,14,0,0,0,0,30,6,0,39,0,23,0,2212
315.50,84,0,0,0,0,0,15,0,0,0,0,23,6,0,51,0,17,0,2213
316.50,85,0,0,0,0,0,14,0,0,0,0,29,11,0,42,0,17,0,0
317.50,92,0,0,0,0,0,7,0,0,0,0,26,6,0,25,0,40,0,2212
318.50,89,0,0,0,0,0,10,0,0,0,0,46,0,0,35,0,17,0,2213
319.50,81,0,0,0,0,0,18,0,0,0,0,17,0,0,41,0,41,0,2213
320.50,83,0,0,0,0,0,16,0,0,0,0,42,0,0,44,0,13,0,2213
321.50,83,0,0,0,0,0,16,0,0,0,0,27,0,0,37,0,34,0,2214
322.50,88,0,0,0,0,0,11,0,0,0,0,30,0,0,40,0,28,0,2213
323.50,91,0,0,0,0,0,8,0,0,0,0,31,0,0,36,0,31,0,2213
324.50,93,0,0,0,6,0,0,0,0,0,0,42,0,0,22,0,34,0,2212
325.50,92,0,0,0,0,0,7,0,0,0,0,29,0,0,34,0,36,0,2213
326.50,91,0,0,0,0,0,8,0,0,0,0,24,0,0,41,0,33,0,2212
327.50,86,0,0,0,0,0,13,0,0,0,0,33,0,0,40,0,25,0,2213
328.50,79,0,0,0,0,0,20,0,0,0,0,22,0,0,46,0,31,0,2214
329.50,92,0,0,0,0,0,7,0,0,0,0,30,0,0,31,0,37,0,2212
330.50,87,0,0,0,0,0,12,0,0,0,0,20,0,0,41,0,38,0,2211
331.50,85,0,0,0,0,0,14,0,0,0,0,30,0,0,33,0,36,0,2213
332.50,90,0,0,0,0,0,9,0,0,0,0,26,0,0,28,0,45,0,2212
333.50,100,0,0,0,0,0,0,0,0,0,0,37,0,0,29,0,32,0,2211
334.50,93,0,0,0,0,0,6,0,0,0,0,15,0,0,48,0,36,0,0
335.50,77,0,0,0,0,0,22,0,0,0,0,19,0,0,53,0,27,0,0
336.50,70,0,0,0,5,0,23,0,0,0,0,23,0,0,45,0,30,0,2213
337.50,88,0,0,0,0,0,11,0,0,0,0,37,0,0,27,0,34,0,2213
338.50,83,0,0,0,0,0,16,0,0,0,0,31,0,0,46,0,21,0,2214
339.50,83,0,0,0,0,0,16,0,0,0,0,15,0,0,57,0,27,0,2213
340.50,74,0,0,0,0,0,25,0,0,0,0,18,0,0,56,0,25,0,2213
341.50,75,0,0,0,0,0,24,0,0,0,0,12,0,0,63,0,24,0,0
342.50,80,0,0,0,0,0,19,0,0,0,0,31,0,0,46,0,22,0,2214
343.50,64,0,0,0,5,0,30,0,0,0,0,35,0,0,64,0,0,0,2215
344.50,85,0,0,0,0,0,14,0,0,0,0,23,0,0,37,0,39,0,2212
345.50,90,0,0,0,0,0,9,0,0,0,0,37,0,0,30,0,31,0,2213
346.50,94,0,0,0,0,0,5,0,0,0,0,22,0,0,20,0,56,0,2213
347.50,86,0,0,0,0,0,13,0,0,0,0,35,0,0,32,0,32,0,2214
348.50,85,0,0,0,0,0,14,0,0,0,0,40,0,0,36,0,23,0,2214
349.50,82,5,6,0,5,0,0,0,0,0,0,41,0,0,0,0,58,0,2211
350.50,74,5,10,0,8,0,0,0,0,0,0,42,0,0,0,0,57,0,2210
351.50,69,15,0,0,15,0,0,0,0,0,0,68,0,0,0,16,15,0,2210
352.50,61,13,7,0,17,0,0,0,0,0,0,55,0,0,15,0,29,0,2209
353.50,55,10,6,0,22,0,5,0,0,0,0,66,0,0,18,0,15,0,2209
354.50,55,17,0,0,10,7,9,0,0,0,0,48,0,0,14,0,36,0,2209
355.50,55,0,0,0,24,13,6,0,0,0,0,50,0,0,8,0,40,0,2210
356.50,61,7,0,0,8,0,11,0,0,11,0,25,0,0,16,0,57,0,2209
357.50,65,15,0,0,9,0,9,0,0,0,0,48,0,0,12,0,39,0,2209
358.50,46,11,7,0,21,6,6,0,0,0,0,31,0,0,9,0,59,0,2210
359.50,78,12,0,0,0,0,9,0,0,0,0,41,0,0,16,0,42,0,2210
360.50,76,7,8,0,0,0,6,0,0,0,0,24,0,0,10,0,64,0,2210
361.50,43,10,5,0,21,0,10,9,0,0,0,50,0,0,11,5,32,0,2209
362.50,40,7,0,0,22,0,15,0,0,12,0,46,0,0,12,0,40,0,2208
363.50,25,0,0,0,32,0,12,0,0,29,0,67,0,0,6,0,25,0,2209
364.50,32,11,6,0,33,0,16,0,0,0,0,58,0,0,11,0,30,0,2209
365.50,18,8,8,0,51,7,6,0,0,0,0,76,0,0,0,0,23,0,2209
366.50,22,8,9,0,24,0,35,0,0,0,0,24,0,0,18,0,56,0,2209
367.50,63,6,0,0,11,0,19,0,0,0,0,57,0,0,28,0,13,0,2211
368.50,100,0,0,0,0,0,0,0,0,0,0,58,7,0,34,0,0,2250,2213
369.50,100,0,0,0,0,0,0,0,0,0,0,33,18,0,34,0,13,0,0
370.50,100,0,0,0,0,0,0,0,0,0,0,30,22,0,22,0,24,0,0
371.50,100,0,0,0,0,0,0,0,0,0,0,23,16,0,44,0,15,0,0
372.50,100,0,0,0,0,0,0,0,0,0,0,13,18,5,23,0,38,2251,0
373.50,100,0,0,0,0,0,0,0,0,0,0,22,23,6,17,10,19,2250,0
374.50,100,0,0,0,0,0,0,0,0,0,0,31,21,0,28,7,10,2250,0
375.50,100,0,0,0,0,0,0,0,0,0,0,37,33,0,17,0,11,2249,0
376.50,79,0,0,0,0,0,20,0,0,0,0,12,47,0,39,0,0,2250,0
377.50,100,0,0,0,0,0,0,0,0,0,0,35,34,0,30,0,0,2250,0
378.50,100,0,0,0,0,0,0,0,0,0,0,39,24,0,26,0,9,2249,2212
379.50,100,0,0,0,0,0,0,0,0,0,0,45,22,0,18,0,12,2250,2212
380.50,100,0,0,0,0,0,0,0,0,0,0,51,15,0,33,0,0,2249,2212
381.50,100,0,0,0,0,0,0,0,0,0,0,49,11,0,38,0,0,2250,2212
382.50,100,0,0,0,0,0,0,0,0,0,0,45,24,0,21,0,7,2249,2212
383.50,100,0,0,0,0,0,0,0,0,0,0,44,19,0,24,0,11,0,2212
384.50,100,0,0,0,0,0,0,0,0,0,0,58,7,0,0,0,34,0,2211
385.50,87,0,0,0,12,0,0,0,0,0,0,44,19,0,14,0,20,2248,2212
386.50,90,0,0,0,0,0,9,0,0,0,0,32,0,0,38,0,28,0,2214
387.50,84,0,0,0,0,0,15,0,0,0,0,14,0,0,54,0,30,0,2214
388.50,87,0,0,0,0,0,12,0,0,0,0,42,5,0,37,0,14,0,2213
389.50,57,0,0,0,0,0,33,0,0,8,0,21,23,0,44,0,10,2250,2212
390.50,0,19,0,0,0,0,80,0,0,0,0,11,10,0,73,0,5,0,2209
391.50,44,0,0,0,0,0,55,0,0,0,0,10,0,0,89,0,0,0,0
392.50,54,0,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0
393.50,90,0,0,0,0,0,9,0,0,0,0,15,13,0,46,0,24,0,0
394.50,81,0,0,0,0,0,18,0,0,0,0,5,0,0,46,0,47,0,0
395.50,68,0,0,0,0,0,31,0,0,0,0,20,0,0,59,0,20,0,2212
396.50,73,0,0,0,0,0,26,0,0,0,0,33,0,0,50,0,15,0,2211
397.50,38,0,11,0,12,0,24,0,0,12,0,44,0,0,27,9,19,0,2212
398.50,9,0,6,0,17,0,12,0,15,38,0,28,0,0,9,0,62,0,2212
399.50,43,8,0,0,6,0,20,0,7,14,0,37,0,0,19,0,42,0,2211
400.50,31,0,0,0,7,0,22,0,10,28,0,36,0,0,16,0,46,0,2210
401.50,60,0,0,0,25,0,14,0,0,0,0,26,0,0,20,0,52,0,2209
402.50,63,6,0,0,18,0,10,0,0,0,0,45,0,0,16,0,37,0,2208
403.50,33,7,0,0,51,0,7,0,0,0,0,47,0,0,7,0,44,0,2209
404.50,46,9,0,0,18,0,18,0,0,7,0,43,0,0,12,0,43,0,2208
405.50,19,7,0,0,26,0,14,0,0,31,0,27,0,0,5,0,67,0,2209
406.50,28,0,0,0,29,0,23,0,0,18,0,50,0,0,16,0,32,0,2209
407.50,28,0,0,0,71,0,0,0,0,0,0,28,0,0,0,0,71,0,2208
408.50,19,7,0,0,60,0,0,0,0,13,0,36,0,0,0,0,63,0,2209
409.50,28,0,0,0,28,0,26,0,0,16,0,48,0,0,16,0,34,0,2210
410.50,20,0,5,0,36,0,19,0,0,17,0,87,0,0,5,0,6,0,2210
411.50,20,0,9,0,43,0,20,0,0,6,0,92,0,0,7,0,0,0,2210
412.50,20,0,0,0,39,0,34,0,0,5,0,83,0,0,16,0,0,0,2210
413.50,57,9,7,0,11,0,12,0,0,0,0,65,0,0,18,0,15,0,2208
414.50,64,13,8,0,12,0,0,0,0,0,0,85,0,0,14,0,0,0,2208
415.50,74,8,6,0,11,0,0,0,0,0,0,91,8,0,0,0,0,2251,2207
416.50,61,16,0,0,15,0,7,0,0,0,0,77,13,0,9,0,0,2251,2207
417.50,53,20,0,0,15,0,11,0,0,0,0,80,0,0,12,0,7,0,2208
418.50,47,15,0,0,18,0,11,0,0,6,0,63,0,0,7,0,28,0,2208
419.50,34,6,0,0,33,0,24,0,0,0,0,65,0,0,17,0,16,0,2209
420.50,100,0,0,0,0,0,0,0,0,0,0,68,20,0,10,0,0,2248,2209
421.50,100,0,0,0,0,0,0,0,0,0,0,70,14,0,14,0,0,2248,2208
422.50,100,0,0,0,0,0,0,0,0,0,0,64,22,0,13,0,0,2248,2208
423.50,100,0,0,0,0,0,0,0,0,0,0,64,30,0,5,0,0,2248,2208
424.50,100,0,0,0,0,0,0,0,0,0,0,57,25,0,16,0,0,2248,2208
425.50,100,0,0,0,0,0,0,0,0,0,0,52,21,6,19,0,0,2247,0
426.50,100,0,0,0,0,0,0,0,0,0,0,39,16,5,25,0,13,0,0
427.50,100,0,0,0,0,0,0,0,0,0,0,55,26,0,10,0,7,2248,2209
428.50,100,0,0,0,0,0,0,0,0,0,0,72,15,0,12,0,0,0,2209
429.50,100,0,0,0,0,0,0,0,0,0,0,70,15,0,14,0,0,2248,2210
430.50,76,0,0,0,23,0,0,0,0,0,0,65,22,0,12,0,0,2248,2210
431.50,100,0,0,0,0,0,0,0,0,0,0,45,24,0,12,0,17,0,2209
432.50,92,0,0,0,7,0,0,0,0,0,0,33,27,0,7,0,31,2248,2209
433.50,100,0,0,0,0,0,0,0,0,0,0,40,32,0,21,0,5,2247,0
434.50,86,0,0,0,13,0,0,0,0,0,0,33,30,10,11,0,14,2247,2209
435.50,94,0,0,0,5,0,0,0,0,0,0,47,25,5,15,0,5,2248,2209
436.50,92,0,0,0,7,0,0,0,0,0,0,34,35,0,10,0,18,2247,2208
437.50,100,0,0,0,0,0,0,0,0,0,0,20,38,7,19,0,13,2248,0
438.50,100,0,0,0,0,0,0,0,0,0,0,9,26,12,13,0,37,2247,0
439.50,100,0,0,0,0,0,0,0,0,0,0,15,33,7,11,0,31,0,0
440.50,100,0,0,0,0,0,0,0,0,0,0,25,29,7,21,0,17,2248,0
441.50,100,0,0,0,0,0,0,0,0,0,0,22,33,10,21,0,11,0,0
442.50,100,0,0,0,0,0,0,0,0,0,0,31,23,7,20,0,16,0,0
443.50,100,0,0,0,0,0,0,0,0,0,0,15,49,9,7,0,18,0,0
444.50,100,0,0,0,0,0,0,0,0,0,0,22,27,13,15,0,20,2248,0
445.50,100,0,0,0,0,0,0,0,0,0,0,22,48,7,10,0,11,0,0
446.50,100,0,0,0,0,0,0,0,0,0,0,20,49,6,6,0,15,2247,0
447.50,100,0,0,0,0,0,0,0,0,0,0,19,49,0,17,0,14,2247,0
448.50,100,0,0,0,0,0,0,0,0,0,0,18,56,0,16,0,7,2247,0
449.50,100,0,0,0,0,0,0,0,0,0,0,17,51,5,25,0,0,2247,0
450.50,100,0,0,0,0,0,0,0,0,0,0,21,31,6,39,0,0,2246,0
451.50,100,0,0,0,0,0,0,0,0,0,0,16,61,0,21,0,0,2246,0
452.50,100,0,0,0,0,0,0,0,0,0,0,16,62,0,20,0,0,2246,0
453.50,100,0,0,0,0,0,0,0,0,0,0,17,50,5,25,0,0,2247,0
454.50,94,0,0,0,5,0,0,0,0,0,0,21,31,10,15,0,20,2246,2209
455.50,100,0,0,0,0,0,0,0,0,0,0,14,35,6,23,0,19,2247,0
456.50,100,0,0,0,0,0,0,0,0,0,0,35,20,0,9,0,34,0,2211
457.50,100,0,0,0,0,0,0,0,0,0,0,18,35,9,22,0,13,2246,0
458.50,100,0,0,0,0,0,0,0,0,0,0,16,36,5,24,0,16,2247,0
459.50,100,0,0,0,0,0,0,0,0,0,0,9,38,6,24,0,20,2247,0
460.50,83,0,5,0,11,0,0,0,0,0,0,39,17,0,0,0,42,2246,2211
461.50,100,0,0,0,0,0,0,0,0,0,0,26,8,8,40,0,16,0,0
462.50,100,0,0,0,0,0,0,0,0,0,0,27,23,8,34,0,6,2246,0
463.50,86,0,0,0,13,0,0,0,0,0,0,38,25,0,19,0,15,2247,2210
464.50,100,0,0,0,0,0,0,0,0,0,0,27,31,6,22,0,12,2247,2207
465.50,100,0,0,0,0,0,0,0,0,0,0,32,25,6,35,0,0,2247,0
466.50,89,0,0,0,10,0,0,0,0,0,0,25,20,0,23,0,30,2247,2210
467.50,100,0,0,0,0,0,0,0,0,0,0,16,34,5,16,0,26,2248,0
468.50,100,0,0,0,0,0,0,0,0,0,0,24,36,0,38,0,0,2247,0
469.50,100,0,0,0,0,0,0,0,0,0,0,20,36,0,43,0,0,2247,0
470.50,100,0,0,0,0,0,0,0,0,0,0,16,23,0,59,0,0,2247,0
471.50,93,0,0,0,0,0,6,0,0,0,0,0,36,0,55,0,7,2247,0
