8447876_B07120 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 13-Jul-2019
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
141.90,83,5,0,11,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2207
142.90,92,0,0,7,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0,2207
143.90,92,0,0,7,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2207
144.90,92,0,0,7,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2207
145.90,84,0,0,9,0,0,0,0,6,92,0,0,0,0,0,0,0,7,0,2207
146.90,62,0,0,9,0,0,0,0,27,84,0,0,0,0,0,6,0,8,0,2207
147.90,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
148.90,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
149.90,86,8,0,5,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2207
150.90,92,0,0,7,0,0,0,0,0,87,5,0,0,0,0,0,6,0,0,2207
151.90,90,9,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2207
152.90,91,0,0,8,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2207
153.90,92,0,0,7,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,2207
154.90,92,0,0,7,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
155.90,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
156.90,91,0,0,8,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2207
157.90,91,0,0,8,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
158.90,92,0,0,7,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2207
159.90,91,0,0,8,0,0,0,0,0,87,6,0,0,0,0,0,6,0,0,2207
160.90,92,0,0,7,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2207
161.90,91,0,0,8,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2207
162.90,93,0,0,6,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2208
163.90,91,0,0,8,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2208
164.90,93,0,0,6,0,0,0,0,0,74,0,0,0,0,0,0,25,0,0,2208
165.90,91,0,0,8,0,0,0,0,0,84,0,0,0,0,0,0,6,9,0,2207
166.90,93,0,0,6,0,0,0,0,0,78,0,0,0,0,0,12,8,0,0,2207
167.90,93,0,0,6,0,0,0,0,0,81,5,0,0,0,0,5,7,0,0,2207
168.90,76,0,0,7,0,0,0,6,9,52,5,0,0,0,0,8,14,19,0,2207
169.90,78,0,0,7,0,0,0,0,14,55,8,0,0,0,0,0,7,28,0,2207
170.90,83,0,0,7,0,0,0,0,8,88,11,0,0,0,0,0,0,0,0,2207
171.90,92,0,0,7,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2207
172.90,75,0,0,7,0,0,0,8,8,74,0,0,0,0,0,0,15,9,0,2207
173.90,84,0,0,0,0,0,0,15,0,61,0,0,0,0,0,8,29,0,0,2208
174.90,100,0,0,0,0,0,0,0,0,68,23,0,0,0,0,7,0,0,0,2207
175.90,76,6,0,6,0,0,0,0,10,69,17,0,0,0,0,0,7,5,0,2207
176.90,89,0,0,10,0,0,0,0,0,82,8,0,0,0,0,0,8,0,0,2207
177.90,91,0,0,8,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2207
178.90,91,0,0,8,0,0,0,0,0,68,15,0,0,0,0,8,7,0,0,2207
179.90,69,0,0,6,0,0,9,6,8,61,10,0,0,0,0,12,15,0,0,2208
180.90,56,0,0,0,0,0,23,9,9,31,20,0,0,0,0,35,12,0,0,2208
181.90,52,0,0,8,0,0,0,23,15,62,0,0,0,0,0,6,31,0,0,2208
182.90,77,0,0,6,0,0,0,7,7,80,0,0,0,0,0,0,19,0,0,2208
183.90,73,0,0,5,0,0,0,20,0,69,0,0,0,0,0,6,23,0,0,2208
184.90,71,0,0,0,0,0,0,28,0,66,0,0,0,0,0,0,33,0,0,2208
185.90,69,0,0,0,0,0,0,30,0,65,0,0,0,0,0,0,34,0,0,2208
186.90,71,0,0,6,0,0,0,21,0,79,0,0,0,0,0,0,20,0,0,2207
187.90,77,8,0,6,0,0,0,0,8,91,8,0,0,0,0,0,0,0,0,2207
188.90,93,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
189.90,91,0,0,8,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2207
190.90,58,0,0,0,0,0,25,0,15,28,16,0,0,0,0,54,0,0,0,2208
191.90,66,8,0,0,0,0,0,0,25,0,36,0,5,11,0,6,0,40,0,2208
192.90,56,9,0,0,0,0,0,0,34,0,11,0,0,7,0,0,18,61,0,2208
193.90,27,9,0,0,0,0,0,0,63,0,0,0,0,0,0,0,23,76,0,2209
194.90,100,0,0,0,0,0,0,0,0,48,7,0,0,0,5,0,0,38,0,2206
195.90,64,12,0,0,0,0,0,0,22,25,0,0,0,0,0,0,7,67,2249,2207
196.90,51,0,0,6,0,0,42,0,0,32,0,0,0,0,0,67,0,0,0,2207
197.90,57,6,0,0,0,0,0,0,35,0,0,0,0,19,0,6,6,67,0,2209
198.90,61,9,0,0,0,0,8,0,20,7,5,0,0,17,0,20,0,48,0,2208
199.90,51,0,0,0,0,0,32,0,16,21,12,0,0,0,0,58,0,7,0,2208
200.90,64,0,0,5,0,0,0,0,30,55,16,0,0,0,0,18,0,9,0,2207
201.90,86,0,0,7,0,0,0,0,6,93,0,0,0,0,0,6,0,0,0,2207
202.90,92,0,0,7,0,0,0,0,0,81,0,0,0,0,0,11,7,0,0,2207
203.90,73,0,0,6,0,0,9,10,0,68,0,0,0,0,0,15,16,0,0,2207
204.90,76,0,0,6,0,0,16,0,0,68,0,0,0,0,0,31,0,0,0,2208
205.90,92,0,0,7,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2207
206.90,60,0,0,7,0,0,31,0,0,56,0,0,0,0,0,43,0,0,0,2207
207.90,56,0,0,6,0,0,36,0,0,44,0,0,0,0,0,55,0,0,0,2207
208.90,75,0,0,0,0,0,5,18,0,69,0,0,0,0,0,12,17,0,0,2207
209.90,59,0,0,0,0,0,0,26,13,65,0,0,0,0,0,0,34,0,0,2208
210.90,49,0,0,0,0,0,15,16,18,42,0,0,0,0,0,31,25,0,0,2208
211.90,72,0,0,0,0,0,6,21,0,61,0,0,0,0,0,10,28,0,0,2208
212.90,46,0,0,0,0,0,22,30,0,38,0,0,0,0,0,31,30,0,0,2208
213.90,50,0,0,6,0,0,34,8,0,36,0,0,0,0,0,56,7,0,0,2208
214.90,46,0,0,5,0,0,23,8,15,39,8,0,0,0,0,41,9,0,0,2207
215.90,51,0,0,5,0,0,29,12,0,39,0,0,0,0,0,52,8,0,0,2208
216.90,33,0,0,0,0,0,22,17,25,31,0,0,0,0,0,53,15,0,0,2208
217.90,46,0,0,0,0,0,19,19,14,43,0,0,0,0,0,29,27,0,0,2208
218.90,76,0,0,5,0,0,0,17,0,77,0,0,0,0,0,0,22,0,0,2207
219.90,71,0,0,0,0,0,0,28,0,50,13,0,0,0,0,8,27,0,0,2208
220.90,21,0,0,0,0,0,12,8,57,0,60,0,0,0,0,20,18,0,0,2210
221.90,17,0,0,0,5,0,15,0,60,0,68,0,0,0,0,31,0,0,0,2210
222.90,39,0,0,0,12,5,8,0,33,0,48,0,0,0,0,30,0,20,0,2208
223.90,39,0,0,0,6,5,10,0,37,16,35,0,0,0,0,23,0,24,0,2208
224.90,87,0,0,5,0,7,0,0,0,61,38,0,0,0,0,0,0,0,0,2207
225.90,73,0,0,0,0,10,0,0,15,52,39,0,0,0,0,8,0,0,0,2207
226.90,78,0,0,0,0,9,12,0,0,41,27,0,0,0,0,30,0,0,0,2207
227.90,70,8,0,0,0,0,21,0,0,25,43,0,0,0,0,31,0,0,0,2208
228.90,65,7,0,0,0,0,26,0,0,13,42,5,0,0,0,32,0,6,0,2208
229.90,8,0,0,0,7,0,0,0,84,0,56,0,0,0,0,14,0,28,0,2208
230.90,15,0,0,0,9,0,0,0,74,0,68,0,0,0,0,14,0,16,0,2209
231.90,56,0,0,0,11,0,0,0,32,27,64,0,0,0,0,0,0,7,0,2207
232.90,92,0,0,0,0,0,0,0,7,46,47,0,0,0,0,6,0,0,0,2207
233.90,82,7,0,0,0,0,9,0,0,36,40,0,0,0,0,23,0,0,0,2207
234.90,49,7,0,0,10,0,26,0,6,8,51,0,0,0,0,39,0,0,0,2208
235.90,53,0,0,0,18,0,14,0,14,7,72,0,0,0,0,19,0,0,0,2208
236.90,51,0,0,0,11,0,10,0,26,18,64,0,0,0,0,17,0,0,0,2207
237.90,65,0,0,0,7,10,11,0,5,11,59,0,0,0,0,29,0,0,0,2208
238.90,69,0,0,0,7,13,10,0,0,10,59,8,0,0,0,20,0,0,0,2208
239.90,74,0,0,0,7,8,0,0,9,19,65,5,0,0,0,9,0,0,0,2208
240.90,77,0,0,0,0,6,9,0,7,14,55,0,0,0,0,29,0,0,0,2207
241.90,88,5,0,0,0,6,0,0,0,31,62,0,5,0,0,0,0,0,0,2207
242.90,92,7,0,0,0,0,0,0,0,23,62,0,0,0,0,14,0,0,0,2207
243.90,79,7,0,0,0,5,6,0,0,25,49,0,0,0,0,24,0,0,0,2207
244.90,76,0,0,0,5,7,11,0,0,16,47,0,0,0,0,36,0,0,0,2208
245.90,72,0,0,0,11,6,9,0,0,19,62,0,0,0,0,18,0,0,0,2208
246.90,53,5,0,0,17,8,0,0,14,8,69,8,0,0,0,13,0,0,0,2208
247.90,84,0,0,0,0,9,0,0,6,21,62,0,0,0,0,16,0,0,0,2208
248.90,88,0,0,0,0,11,0,0,0,27,60,0,0,0,0,11,0,0,0,2208
249.90,86,7,0,0,0,6,0,0,0,31,61,0,0,0,0,6,0,0,0,2207
250.90,100,0,0,0,0,0,0,0,0,21,64,0,0,0,0,13,0,0,0,2207
251.90,90,9,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2207
252.90,72,5,0,0,9,5,0,0,6,30,58,0,5,0,0,5,0,0,2252,2207
253.90,93,0,0,6,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2207
254.90,88,5,0,6,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,2207
255.90,87,5,0,6,0,0,0,0,0,47,45,0,7,0,0,0,0,0,2251,2207
256.90,93,6,0,0,0,0,0,0,0,42,49,0,8,0,0,0,0,0,0,2207
257.90,85,8,0,5,0,0,0,0,0,42,46,0,10,0,0,0,0,0,0,2207
258.90,91,8,0,0,0,0,0,0,0,34,42,0,6,0,0,16,0,0,0,2207
259.90,60,0,0,0,18,0,8,0,12,15,51,5,0,0,0,22,0,5,0,2208
260.90,73,8,0,0,11,6,0,0,0,6,71,6,0,0,0,10,0,5,0,2208
261.90,54,0,0,0,13,6,0,0,25,7,57,8,0,0,0,11,0,15,0,2208
262.90,76,6,0,0,7,0,0,0,9,29,56,6,0,0,0,7,0,0,0,2208
263.90,74,10,0,0,0,0,14,0,0,25,54,0,0,0,0,20,0,0,0,2207
264.90,100,0,0,0,0,0,0,0,0,34,49,0,0,0,0,16,0,0,0,2207
265.90,94,0,0,5,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,2207
266.90,89,5,0,5,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2207
267.90,78,9,0,5,5,0,0,0,0,40,59,0,0,0,0,0,0,0,2252,2208
268.90,84,9,0,5,0,0,0,0,0,48,43,0,7,0,0,0,0,0,2251,2207
269.90,85,8,0,5,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,2207
270.90,88,6,0,5,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2207
271.90,86,6,0,6,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,2207
272.90,80,12,0,6,0,0,0,0,0,42,47,0,9,0,0,0,0,0,2251,2207
273.90,85,7,0,7,0,0,0,0,0,42,51,0,5,0,0,0,0,0,0,2207
274.90,93,0,0,6,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,2207
275.90,92,0,0,7,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2207
276.90,93,6,0,0,0,0,0,0,0,30,48,0,20,0,0,0,0,0,2251,2207
277.90,93,6,0,0,0,0,0,0,0,29,47,0,23,0,0,0,0,0,2251,2207
278.90,88,5,0,5,0,0,0,0,0,31,49,0,19,0,0,0,0,0,0,2207
279.90,100,0,0,0,0,0,0,0,0,41,49,0,9,0,0,0,0,0,2251,2207
280.90,84,7,0,0,0,0,7,0,0,16,52,0,0,0,0,30,0,0,0,2207
281.90,90,0,0,0,0,0,9,0,0,7,52,0,0,0,0,39,0,0,0,2207
282.90,77,5,5,5,0,0,5,0,0,29,42,0,0,0,0,27,0,0,0,2207
283.90,85,8,0,5,0,0,0,0,0,32,41,0,8,0,0,17,0,0,0,2207
284.90,74,9,0,0,8,0,0,0,7,25,46,0,11,0,0,16,0,0,2252,2207
285.90,92,7,0,0,0,0,0,0,0,38,40,0,11,0,0,9,0,0,0,2207
286.90,85,7,0,6,0,0,0,0,0,41,53,0,5,0,0,0,0,0,0,2207
287.90,85,7,0,6,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2207
288.90,79,11,0,0,0,0,0,0,9,30,54,0,9,0,0,5,0,0,2252,2207
289.90,83,11,0,5,0,0,0,0,0,30,47,0,12,0,0,9,0,0,0,2207
290.90,94,0,0,5,0,0,0,0,0,45,47,0,7,0,0,0,0,0,0,2207
291.90,92,0,0,7,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,2207
292.90,87,5,0,6,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2207
293.90,85,7,0,6,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,2207
294.90,84,6,0,0,0,0,9,0,0,23,48,0,6,0,0,21,0,0,0,2208
295.90,83,7,0,0,0,0,9,0,0,13,49,0,0,0,0,36,0,0,0,2208
296.90,78,0,0,0,0,10,11,0,0,11,48,0,0,0,0,40,0,0,0,2208
297.90,86,0,0,0,0,13,0,0,0,29,45,0,0,0,0,24,0,0,0,2207
298.90,84,6,0,0,0,9,0,0,0,27,51,0,0,0,0,21,0,0,0,2207
299.90,77,6,0,0,0,6,9,0,0,14,56,0,0,0,0,29,0,0,0,2208
300.90,93,0,0,6,0,0,0,0,0,39,53,0,7,0,0,0,0,0,0,2207
301.90,100,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,2207
302.90,93,0,0,6,0,0,0,0,0,41,46,0,12,0,0,0,0,0,0,2207
303.90,90,0,0,0,0,0,9,0,0,21,48,0,0,0,0,30,0,0,0,2207
304.90,71,0,0,0,7,0,21,0,0,5,40,0,0,0,0,53,0,0,0,2208
305.90,65,0,0,0,8,0,26,0,0,0,46,0,0,0,0,53,0,0,0,2208
306.90,78,0,0,0,5,0,15,0,0,15,49,0,0,0,0,35,0,0,0,2208
307.90,100,0,0,0,0,0,0,0,0,36,48,0,7,0,0,7,0,0,0,2207
308.90,100,0,0,0,0,0,0,0,0,31,44,0,5,0,0,17,0,0,0,2207
309.90,93,0,0,6,0,0,0,0,0,49,43,0,7,0,0,0,0,0,0,2207
310.90,93,0,0,6,0,0,0,0,0,49,45,0,5,0,0,0,0,0,0,2207
311.90,85,8,0,0,0,0,5,0,0,39,43,0,0,0,0,16,0,0,0,2207
312.90,82,10,0,6,0,0,0,0,0,50,41,0,8,0,0,0,0,0,2252,2207
313.90,100,0,0,0,0,0,0,0,0,42,48,0,9,0,0,0,0,0,0,2207
314.90,100,0,0,0,0,0,0,0,0,34,49,0,10,0,0,6,0,0,2252,2208
315.90,100,0,0,0,0,0,0,0,0,39,43,0,17,0,0,0,0,0,2251,2207
316.90,93,0,0,6,0,0,0,0,0,40,45,0,14,0,0,0,0,0,2251,2207
317.90,93,0,0,6,0,0,0,0,0,38,44,0,16,0,0,0,0,0,2251,2208
318.90,94,0,0,5,0,0,0,0,0,42,44,0,13,0,0,0,0,0,2252,2208
319.90,92,0,0,7,0,0,0,0,0,44,40,0,15,0,0,0,0,0,2251,2207
320.90,93,0,0,6,0,0,0,0,0,42,42,0,15,0,0,0,0,0,0,2207
321.90,92,0,0,7,0,0,0,0,0,49,40,0,9,0,0,0,0,0,0,2207
322.90,92,0,0,7,0,0,0,0,0,50,36,0,13,0,0,0,0,0,2252,2207
323.90,92,0,0,7,0,0,0,0,0,48,38,0,12,0,0,0,0,0,0,2207
324.90,92,0,0,7,0,0,0,0,0,44,39,0,16,0,0,0,0,0,0,2207
325.90,93,0,0,6,0,0,0,0,0,40,36,0,5,0,0,17,0,0,0,2207
326.90,78,0,0,0,6,5,0,0,9,39,49,0,11,0,0,0,0,0,2252,2207
327.90,86,0,0,0,7,6,0,0,0,31,51,0,11,0,0,6,0,0,2251,2208
328.90,71,8,0,0,20,0,0,0,0,17,57,0,0,0,0,14,0,11,0,2208
329.90,77,0,0,0,6,6,0,0,9,22,59,0,8,0,0,9,0,0,0,2208
330.90,76,5,0,0,0,9,8,0,0,23,61,0,0,0,0,14,0,0,0,2208
331.90,65,0,0,0,8,7,5,0,12,24,56,0,0,0,0,11,0,8,2252,2207
332.90,77,7,0,0,7,0,7,0,0,21,63,0,0,0,0,14,0,0,0,2208
