8445469_MBXDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
22.50,22,0,0,20,0,0,57,0,0,0,0,65,0,0,34,0,0,0,2217
23.50,22,5,0,18,0,0,53,0,0,0,0,44,0,0,55,0,0,0,2217
24.50,21,0,0,0,0,0,71,0,0,6,0,0,0,0,100,0,0,0,0
25.50,10,0,0,0,0,0,83,0,0,5,0,0,0,0,100,0,0,0,0
26.50,16,9,0,34,0,0,27,0,0,11,0,77,0,0,22,0,0,0,2219
27.50,18,0,0,24,0,0,30,0,0,26,0,73,0,0,26,0,0,0,2218
28.50,13,0,0,47,0,0,23,0,0,15,0,62,0,0,23,0,13,0,2220
29.50,20,8,0,39,0,0,32,0,0,0,0,74,0,0,25,0,0,0,2217
30.50,19,0,0,21,0,0,49,0,0,8,0,54,0,0,45,0,0,0,2216
31.50,21,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
32.50,19,0,0,7,0,0,54,0,0,17,0,16,0,0,83,0,0,0,2215
33.50,18,6,0,37,0,0,31,0,0,5,0,73,0,0,26,0,0,0,2217
34.50,16,0,0,11,0,0,64,0,0,7,0,41,0,0,58,0,0,0,2217
35.50,7,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
36.50,9,0,0,12,0,0,65,0,0,13,0,32,0,0,67,0,0,0,2218
37.50,18,7,0,30,0,0,33,0,0,10,0,75,0,0,24,0,0,0,2217
38.50,11,0,0,0,0,0,83,0,0,5,0,5,0,0,94,0,0,0,0
39.50,28,7,0,16,0,0,40,0,0,7,0,62,0,0,37,0,0,0,2216
40.50,24,0,0,29,0,0,45,0,0,0,0,72,0,0,27,0,0,0,2218
41.50,27,0,0,21,0,0,45,0,0,5,0,68,0,0,31,0,0,0,2217
42.50,27,0,0,10,0,0,53,0,0,8,0,58,0,0,41,0,0,0,2215
43.50,25,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0
44.50,18,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
45.50,17,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
46.50,16,0,0,24,0,0,45,0,0,13,0,51,0,0,48,0,0,0,2218
47.50,18,0,0,12,0,0,52,0,0,16,0,54,0,0,45,0,0,0,2217
48.50,11,0,0,0,0,0,78,0,0,9,0,0,0,0,100,0,0,0,0
49.50,19,5,0,9,0,0,65,0,0,0,0,34,0,0,65,0,0,0,2217
50.50,20,0,0,27,0,0,45,0,0,5,0,67,0,0,32,0,0,0,2218
51.50,19,0,0,34,0,0,38,0,0,7,0,70,0,0,29,0,0,0,2218
52.50,20,0,0,23,0,0,48,0,0,7,0,61,0,0,38,0,0,0,2217
53.50,17,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
54.50,19,5,0,12,0,0,62,0,0,0,0,41,0,0,58,0,0,0,2218
55.50,22,0,0,36,0,0,41,0,0,0,0,72,0,0,27,0,0,0,2218
56.50,21,0,0,19,0,0,59,0,0,0,0,55,0,0,44,0,0,0,2217
57.50,25,0,0,16,0,0,50,0,0,7,0,53,0,0,46,0,0,0,2219
58.50,17,0,0,9,0,0,73,0,0,0,0,28,0,0,71,0,0,0,2218
59.50,16,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2218
60.50,10,0,0,0,0,0,84,0,0,5,0,22,0,0,77,0,0,0,2217
61.50,13,0,0,5,0,0,69,0,0,11,0,26,0,0,66,0,7,0,2217
62.50,17,0,0,7,0,0,75,0,0,0,0,32,0,0,67,0,0,0,2217
63.50,14,0,0,0,0,0,85,0,0,0,0,20,0,0,79,0,0,0,2217
64.50,46,0,0,0,0,0,53,0,0,0,0,13,0,0,86,0,0,0,2216
65.50,12,0,0,0,0,0,79,0,0,7,0,11,0,0,88,0,0,0,2217
66.50,19,10,6,34,0,0,29,0,0,0,0,67,0,0,32,0,0,0,2217
67.50,11,7,0,34,0,0,29,0,0,15,0,66,0,0,33,0,0,0,2218
68.50,15,0,0,0,0,0,70,0,0,14,0,0,0,0,100,0,0,0,0
69.50,12,7,0,22,0,0,29,0,0,28,0,58,0,0,41,0,0,0,2218
70.50,15,7,0,17,0,0,42,0,0,15,0,54,0,0,45,0,0,0,2217
71.50,14,0,0,0,0,0,78,0,0,6,0,0,0,0,100,0,0,0,0
72.50,11,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
73.50,23,9,0,13,0,0,29,0,0,23,0,56,0,0,31,0,12,0,2216
74.50,22,0,0,0,0,0,70,0,0,6,0,0,0,0,90,0,9,0,0
75.50,14,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0
76.50,16,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
77.50,18,0,0,14,0,0,66,0,0,0,0,32,0,0,67,0,0,0,2217
78.50,20,0,0,47,0,0,32,0,0,0,0,71,0,0,28,0,0,0,2219
79.50,12,0,0,41,0,0,34,0,0,11,0,59,0,0,35,0,5,0,2219
80.50,22,6,0,24,0,0,40,0,0,5,0,65,0,0,34,0,0,0,2216
81.50,25,9,0,20,0,0,44,0,0,0,0,63,0,0,36,0,0,0,2216
82.50,14,0,0,23,0,0,52,0,0,10,0,43,0,0,50,0,5,0,2217
83.50,19,0,0,0,0,0,66,0,0,13,0,0,0,0,100,0,0,0,0
84.50,8,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
85.50,24,0,0,32,0,0,42,0,0,0,0,67,0,0,32,0,0,0,2217
86.50,19,5,0,19,0,0,45,0,0,10,0,51,0,0,48,0,0,0,2217
87.50,25,0,0,26,0,0,48,0,0,0,0,62,0,0,37,0,0,0,2217
88.50,25,0,0,20,0,0,46,0,0,6,0,63,0,0,36,0,0,0,2217
89.50,27,10,0,18,0,0,43,0,0,0,0,63,0,0,36,0,0,0,2216
90.50,20,11,0,25,0,0,42,0,0,0,0,60,0,0,39,0,0,0,2219
91.50,30,0,0,25,0,0,43,0,0,0,0,63,0,0,36,0,0,0,2217
92.50,32,0,0,10,0,0,50,0,0,6,0,31,0,0,68,0,0,0,2216
93.50,40,0,0,0,0,0,59,0,0,0,0,0,0,0,100,0,0,0,0
94.50,16,0,0,0,0,0,74,0,0,9,0,0,0,0,100,0,0,0,0
95.50,18,6,0,8,0,0,39,0,0,27,0,29,0,0,70,0,0,0,2216
96.50,34,15,0,19,0,0,29,0,0,0,0,63,0,0,36,0,0,0,2215
97.50,23,0,0,0,0,0,76,0,0,0,0,8,0,0,91,0,0,0,2216
98.50,13,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
99.50,20,0,0,10,0,0,68,0,0,0,0,21,0,0,78,0,0,0,2215
100.50,19,6,6,32,0,0,34,0,0,0,0,54,0,0,39,0,6,0,2217
101.50,26,8,0,27,0,0,36,0,0,0,0,57,0,0,42,0,0,0,2215
102.50,23,7,0,23,0,0,45,0,0,0,0,51,0,0,48,0,0,0,2215
103.50,16,0,5,33,0,0,26,0,0,17,0,60,0,0,34,0,5,0,2217
104.50,23,6,0,25,0,0,45,0,0,0,0,55,0,0,44,0,0,0,2217
105.50,29,0,0,18,0,0,51,0,0,0,0,37,0,0,62,0,0,0,2217
106.50,14,6,0,15,0,0,62,0,0,0,0,31,0,0,68,0,0,0,2217
107.50,21,9,0,32,0,0,30,0,0,5,0,60,0,0,39,0,0,0,2216
108.50,21,14,0,20,0,0,43,0,0,0,0,48,0,0,44,0,6,0,2215
109.50,19,0,0,0,0,0,80,0,0,0,0,7,0,0,81,0,11,0,2214
110.50,22,8,0,16,0,0,45,0,0,6,0,37,0,0,51,0,10,0,2215
111.50,19,0,0,0,0,0,70,0,0,9,0,0,0,0,100,0,0,0,0
112.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
113.50,22,0,0,0,0,0,77,0,0,0,0,7,0,0,85,0,7,0,0
114.50,19,16,0,18,0,0,45,0,0,0,0,25,0,0,48,0,25,0,2215
115.50,14,8,0,10,0,0,60,0,0,5,0,15,0,0,77,0,7,0,2214
116.50,19,11,0,21,0,0,47,0,0,0,0,25,0,0,65,0,9,0,2214
117.50,16,7,0,21,0,0,45,0,0,9,0,40,0,0,59,0,0,0,2215
118.50,15,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
119.50,20,7,0,14,0,0,58,0,0,0,0,23,0,0,64,0,12,0,2215
120.50,23,0,0,19,0,0,45,0,0,11,0,51,0,0,43,0,5,0,2215
121.50,25,6,0,13,0,0,54,0,0,0,0,29,0,0,59,0,11,0,2213
122.50,20,0,0,0,0,0,67,0,0,12,0,6,0,0,86,0,7,0,0
123.50,19,0,0,0,0,0,73,0,0,6,0,0,0,0,100,0,0,0,0
124.50,10,0,0,7,0,0,63,0,0,18,0,17,0,0,82,0,0,0,2216
125.50,18,7,0,11,0,0,52,0,0,9,0,39,0,0,54,0,6,0,2215
126.50,13,6,0,20,0,0,60,0,0,0,0,27,0,0,60,0,11,0,2216
127.50,21,0,0,16,0,0,61,0,0,0,0,37,0,0,54,0,8,0,2214
128.50,22,0,0,16,0,0,61,0,0,0,0,35,0,0,64,0,0,0,2214
129.50,26,5,0,19,0,0,42,0,0,5,0,47,0,0,52,0,0,0,2214
130.50,20,0,0,0,0,0,79,0,0,0,0,6,0,0,93,0,0,0,0
131.50,18,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
132.50,13,0,0,16,0,0,70,0,0,0,0,24,0,0,75,0,0,0,2218
133.50,14,9,0,36,0,0,33,0,0,5,0,62,0,0,37,0,0,0,2217
134.50,15,6,0,22,0,0,55,0,0,0,0,48,0,0,51,0,0,0,2216
135.50,23,6,0,18,0,0,46,0,0,5,0,50,0,0,49,0,0,0,2214
136.50,26,7,0,14,0,0,45,0,0,6,0,46,0,0,44,0,8,0,2214
137.50,15,10,0,14,0,0,53,0,0,5,0,33,0,0,52,0,14,0,2215
138.50,21,15,0,14,0,0,40,0,0,6,0,41,0,0,44,0,14,0,2216
139.50,16,0,0,0,0,0,76,0,0,7,0,0,0,0,100,0,0,0,0
140.50,19,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
141.50,22,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0
142.50,13,6,0,0,0,0,73,0,0,6,0,10,0,0,77,0,11,0,0
143.50,21,9,0,24,0,0,44,0,0,0,0,36,0,0,47,0,16,0,2216
144.50,10,18,0,36,0,0,26,0,0,8,0,60,0,0,34,0,5,0,2218
145.50,9,10,6,20,0,0,40,0,0,12,0,34,0,0,45,0,20,0,2217
146.50,29,0,0,0,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0
147.50,17,0,0,12,0,0,61,0,0,7,0,10,0,0,73,0,15,0,2215
148.50,23,11,0,6,0,0,58,0,0,0,0,25,0,0,59,0,14,0,0
149.50,21,5,0,14,0,0,45,0,5,6,0,30,0,7,52,0,9,2251,2213
150.50,18,7,0,11,0,0,62,0,0,0,0,19,0,0,70,0,10,0,0
151.50,26,8,0,21,0,0,43,0,0,0,0,44,0,6,48,0,0,2251,2213
152.50,19,7,0,16,0,0,56,0,0,0,0,23,0,0,65,0,11,0,2216
153.50,25,23,0,17,0,0,33,0,0,0,0,40,0,0,39,0,20,0,2216
154.50,15,14,0,44,0,0,26,0,0,0,0,59,0,0,29,0,10,0,2218
155.50,23,11,0,16,0,0,47,0,0,0,0,44,0,0,46,0,9,0,2216
156.50,15,14,0,13,0,0,56,0,0,0,0,23,0,0,53,0,22,0,2215
157.50,26,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0
158.50,9,9,6,25,0,0,49,0,0,0,0,39,0,5,54,0,0,0,2218
159.50,13,10,0,24,0,0,43,0,8,0,0,25,0,0,36,0,38,0,2217
160.50,22,12,0,19,0,0,45,0,0,0,0,27,0,6,52,0,13,0,2214
161.50,17,9,0,13,0,7,52,0,0,0,0,21,0,11,67,0,0,0,2214
162.50,19,9,0,19,0,6,46,0,0,0,0,32,0,6,47,0,13,2252,2214
163.50,19,9,0,7,0,0,53,0,0,10,0,19,0,0,71,0,9,0,2213
164.50,25,0,0,0,0,0,74,0,0,0,0,0,0,0,93,0,6,0,0
165.50,21,9,0,21,0,0,39,0,0,7,0,32,0,0,43,0,23,0,2214
166.50,19,8,0,12,0,0,59,0,0,0,0,22,0,0,77,0,0,0,0
167.50,23,7,0,17,0,12,33,0,0,6,0,24,0,12,56,0,6,0,0
168.50,25,0,0,10,0,14,49,0,0,0,0,12,0,16,70,0,0,2252,0
169.50,21,0,0,14,0,11,52,0,0,0,0,21,0,9,69,0,0,2249,0
170.50,17,0,0,8,0,17,45,0,0,11,0,23,0,21,54,0,0,2252,0
171.50,22,0,0,0,0,8,68,0,0,0,0,0,0,10,89,0,0,0,0
172.50,21,0,0,0,0,9,69,0,0,0,0,6,0,10,83,0,0,0,0
173.50,19,6,0,7,0,10,42,0,0,13,0,23,0,21,55,0,0,2251,0
174.50,23,0,0,16,0,23,25,0,0,11,0,28,0,24,47,0,0,2249,0
175.50,29,0,0,7,0,33,13,0,6,9,0,12,0,58,29,0,0,2250,0
176.50,21,0,0,0,0,7,54,0,0,16,0,6,0,26,67,0,0,2251,0
177.50,33,0,0,0,0,0,66,0,0,0,0,0,0,0,100,0,0,0,0
178.50,29,0,0,10,0,21,32,0,0,5,0,22,0,31,46,0,0,2251,0
179.50,24,0,0,0,0,10,55,0,0,9,0,12,0,21,65,0,0,2251,0
180.50,30,0,0,8,0,33,21,0,7,0,0,9,0,41,48,0,0,2250,0
181.50,35,0,0,0,0,0,64,0,0,0,0,0,0,0,100,0,0,0,0
182.50,31,0,0,0,0,0,57,0,0,11,0,0,0,13,86,0,0,0,0
183.50,26,0,0,0,0,37,18,0,5,12,0,6,0,52,40,0,0,2249,0
184.50,31,0,0,0,0,12,50,0,5,0,0,0,0,26,73,0,0,2249,0
185.50,29,0,0,0,0,20,34,0,0,15,0,0,0,40,59,0,0,2249,0
186.50,23,0,0,6,0,29,33,0,6,0,0,5,0,46,47,0,0,2248,0
187.50,26,0,0,0,0,27,34,0,0,11,0,0,0,55,44,0,0,2247,0
188.50,36,0,0,0,0,24,30,0,0,8,0,0,0,53,46,0,0,2248,0
189.50,28,0,0,0,0,45,14,0,0,12,0,0,0,66,33,0,0,2248,0
190.50,25,0,0,0,0,33,35,0,0,6,0,0,0,50,49,0,0,2248,0
191.50,31,0,0,6,0,50,0,0,0,12,0,9,0,72,18,0,0,2248,0
192.50,24,0,0,0,0,12,63,0,0,0,0,0,0,24,75,0,0,0,0
193.50,16,0,0,0,0,10,73,0,0,0,0,0,0,24,75,0,0,0,0
194.50,25,0,0,0,0,38,27,0,8,0,0,0,0,54,45,0,0,2248,0
195.50,34,0,0,0,0,56,9,0,0,0,0,0,0,75,24,0,0,2248,0
196.50,35,0,0,0,0,41,16,0,6,0,0,0,0,65,34,0,0,2249,0
197.50,32,0,0,0,0,28,38,0,0,0,0,0,0,41,58,0,0,2248,0
198.50,21,0,0,0,0,39,32,0,0,6,0,0,0,51,48,0,0,2248,0
199.50,25,0,0,14,0,59,0,0,0,0,0,15,0,72,12,0,0,2248,2212
200.50,32,0,0,15,0,46,0,6,0,0,0,17,0,65,17,0,0,2248,2211
201.50,24,0,0,0,0,36,30,0,0,8,0,0,0,49,50,0,0,2249,0
202.50,23,0,0,0,0,26,49,0,0,0,0,0,0,32,67,0,0,0,0
203.50,20,0,0,0,0,11,67,0,0,0,0,0,0,11,88,0,0,0,0
204.50,35,0,0,0,0,31,32,0,0,0,0,0,0,44,55,0,0,2247,0
205.50,19,0,0,0,0,18,61,0,0,0,0,0,0,25,74,0,0,2246,0
206.50,25,0,0,0,0,33,34,0,0,6,0,0,0,44,55,0,0,2247,0
207.50,22,0,0,8,0,28,40,0,0,0,0,11,0,37,50,0,0,2247,2205
208.50,30,0,0,8,0,61,0,0,0,0,0,10,0,80,8,0,0,2247,2206
209.50,22,0,0,17,0,59,0,0,0,0,0,22,0,77,0,0,0,2247,2206
210.50,29,0,0,8,0,37,24,0,0,0,0,11,0,56,31,0,0,2247,2207
211.50,28,0,0,11,0,60,0,0,0,0,0,19,0,80,0,0,0,2247,2205
212.50,26,0,0,0,0,40,25,0,0,7,0,0,0,64,35,0,0,2247,0
213.50,29,0,0,16,0,54,0,0,0,0,0,26,0,73,0,0,0,2247,2205
214.50,24,0,0,13,0,57,0,0,5,0,0,19,0,80,0,0,0,2247,2205
215.50,18,0,0,14,0,46,20,0,0,0,0,15,0,64,20,0,0,2247,2204
216.50,30,0,0,0,0,24,39,0,0,5,0,0,0,39,60,0,0,2247,0
217.50,80,0,0,0,0,12,6,0,0,0,0,0,0,39,60,0,0,2247,0
218.50,75,0,0,0,0,6,17,0,0,0,0,0,0,9,90,0,0,0,0
219.50,76,0,0,0,0,0,23,0,0,0,0,0,0,21,78,0,0,2247,0
220.50,63,0,0,0,0,27,9,0,0,0,0,0,0,49,50,0,0,2247,0
221.50,77,0,0,0,0,7,14,0,0,0,0,0,0,20,79,0,0,2248,0
222.50,54,0,0,0,0,9,36,0,0,0,0,22,0,11,66,0,0,2250,2219
223.50,24,10,0,29,6,0,28,0,0,0,0,51,0,0,34,0,14,0,2218
224.50,25,7,0,24,0,0,43,0,0,0,0,34,0,0,49,0,15,0,2218
225.50,20,5,0,22,7,0,43,0,0,0,0,27,0,0,54,0,17,0,2217
226.50,30,8,0,22,6,0,32,0,0,0,0,46,0,0,47,0,6,0,2217
227.50,23,7,0,42,5,0,21,0,0,0,0,75,0,0,24,0,0,0,2219
228.50,26,13,5,29,11,0,13,0,0,0,0,62,0,0,18,0,18,0,2218
229.50,37,14,6,14,0,0,14,0,0,13,0,41,0,0,20,0,38,0,2217
230.50,52,5,0,9,0,0,31,0,0,0,0,34,0,0,65,0,0,0,2218
231.50,47,0,0,0,0,0,52,0,0,0,0,8,0,0,85,6,0,0,2217
232.50,42,0,0,0,0,0,57,0,0,0,0,8,0,0,85,0,6,0,2216
233.50,27,0,0,28,6,0,37,0,0,0,0,42,0,0,37,0,20,0,2217
234.50,18,0,0,30,8,0,29,0,0,13,0,49,0,0,31,0,19,0,2217
235.50,19,0,0,31,6,0,41,0,0,0,0,42,0,0,43,0,14,0,2217
236.50,18,0,0,7,0,0,73,0,0,0,0,15,0,0,84,0,0,0,2218
237.50,16,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
238.50,18,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
239.50,15,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
240.50,11,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
241.50,16,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
242.50,13,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
243.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
244.50,19,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
245.50,13,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
246.50,12,0,0,0,0,0,73,0,0,13,0,7,0,0,92,0,0,0,2218
247.50,8,0,0,0,0,0,91,0,0,0,0,8,0,0,91,0,0,0,2218
248.50,9,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
249.50,17,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
250.50,20,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
251.50,27,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,2215
252.50,24,0,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
253.50,22,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0
254.50,28,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0
255.50,17,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
256.50,8,0,0,0,0,0,84,0,0,7,0,7,0,0,92,0,0,0,2217
257.50,23,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0
258.50,27,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0
259.50,17,0,0,0,0,0,72,0,0,9,0,0,0,0,100,0,0,0,0
260.50,18,0,0,0,0,0,76,0,0,5,0,0,0,0,100,0,0,0,0
261.50,29,0,0,0,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0
262.50,18,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
263.50,21,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
264.50,13,0,0,0,0,10,67,0,0,8,0,0,0,16,83,0,0,2247,0
265.50,17,0,0,0,0,0,75,0,0,6,0,0,0,9,90,0,0,2247,0
266.50,6,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
267.50,12,0,0,0,0,0,81,0,0,6,0,0,0,0,100,0,0,0,0
268.50,10,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
269.50,6,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
270.50,9,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
271.50,10,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
272.50,7,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
273.50,6,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
274.50,9,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
275.50,15,0,0,0,0,0,73,0,0,11,0,0,0,0,100,0,0,0,2214
276.50,11,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
277.50,21,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
278.50,20,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
279.50,27,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0
280.50,51,0,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,2203
281.50,37,0,0,0,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0
282.50,27,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0
283.50,10,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
284.50,10,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
285.50,8,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
286.50,9,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
287.50,5,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
288.50,7,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
289.50,12,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0
290.50,19,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
291.50,12,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0
292.50,13,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
293.50,16,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
294.50,7,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
