1325301_McA15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
43.20,22,10,13,8,0,0,0,0,0,45,0,59,0,0,0,40,0,0,2209
44.20,19,6,15,7,0,0,0,0,0,51,0,44,0,0,0,55,0,0,2210
45.20,25,7,14,11,0,0,0,0,0,31,8,54,0,0,0,45,0,0,2210
46.20,33,11,14,18,0,0,0,0,0,21,0,72,0,0,0,27,0,0,2209
47.20,24,7,14,8,0,0,0,0,0,44,0,53,0,0,0,46,0,0,2209
48.20,32,5,14,8,0,0,0,0,0,38,0,64,7,0,0,28,0,2257,2208
49.20,31,0,16,0,0,0,0,0,0,51,0,51,13,0,0,35,0,2256,2209
50.20,41,0,19,7,0,0,0,0,0,31,0,73,9,0,0,16,0,2257,2208
51.20,49,0,22,5,0,0,0,0,0,22,0,76,11,0,0,12,0,2257,2208
52.20,45,0,16,12,0,0,0,0,0,25,0,64,13,0,0,22,0,2257,2208
53.20,46,0,16,7,0,0,0,0,0,29,0,64,14,0,0,21,0,2257,2208
54.20,39,0,11,0,0,0,0,0,0,48,0,40,8,10,0,40,0,2257,2208
55.20,33,0,15,6,0,0,0,0,0,44,0,46,7,5,0,39,0,2257,2209
56.20,28,0,16,8,0,0,0,0,0,47,0,47,7,8,0,36,0,2257,2209
57.20,23,6,10,13,0,0,0,0,0,46,0,58,6,0,0,34,0,2259,2210
58.20,37,10,10,28,0,0,0,0,0,5,7,84,9,0,0,6,0,2256,2208
59.20,36,11,12,18,0,0,0,0,0,20,0,76,0,0,0,23,0,2256,2209
60.20,20,6,14,7,0,0,0,0,0,51,0,35,0,0,0,64,0,0,2210
61.20,11,8,8,6,0,0,0,0,0,64,0,32,0,0,0,67,0,0,2210
62.20,23,5,11,7,0,0,0,0,0,51,0,43,6,5,0,44,0,2256,2209
63.20,19,11,5,11,0,0,0,0,0,50,0,64,0,0,0,35,0,0,2209
64.20,27,5,13,8,0,0,0,0,0,44,0,68,0,0,0,31,0,2257,2209
65.20,35,6,14,13,0,0,0,0,0,29,0,77,0,0,0,22,0,2258,2209
66.20,32,6,13,7,0,0,0,0,0,40,0,66,0,0,0,33,0,2259,2209
67.20,54,0,22,8,0,0,0,0,0,15,0,76,12,0,0,10,0,2256,2208
68.20,60,0,19,0,0,0,0,0,0,20,0,72,10,0,0,17,0,2257,2208
69.20,49,0,18,5,0,0,0,0,0,25,0,75,7,0,0,17,0,2257,2208
70.20,34,0,14,5,0,0,0,0,6,38,0,62,0,0,0,37,0,0,2209
71.20,50,7,10,19,0,0,0,0,0,12,0,82,7,0,0,9,0,2257,2207
72.20,65,5,15,7,0,0,0,0,5,0,0,85,14,0,0,0,0,2256,2206
73.20,78,0,14,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
74.20,58,6,15,7,0,0,0,0,0,12,0,92,0,0,0,7,0,0,2207
75.20,38,8,13,8,0,0,0,0,0,30,0,60,5,0,0,15,19,2257,2208
76.20,38,12,13,5,0,0,0,0,0,29,0,58,9,0,0,13,17,2257,2208
77.20,55,0,20,13,0,0,0,0,0,10,0,77,13,0,0,8,0,2256,2207
78.20,38,8,14,10,0,0,0,0,0,28,0,68,9,0,0,22,0,2256,2208
79.20,22,7,10,10,0,0,0,0,0,49,0,47,6,0,0,46,0,2257,2209
80.20,21,11,11,7,0,0,0,0,0,47,0,64,0,0,0,35,0,0,2209
81.20,16,14,9,10,0,0,0,0,0,44,6,67,0,0,0,32,0,0,2209
82.20,23,12,9,12,0,0,0,0,0,41,0,66,0,0,0,33,0,0,2209
83.20,25,5,14,30,0,0,0,0,0,18,6,83,0,0,0,16,0,0,2209
84.20,36,13,13,18,0,0,0,0,0,17,0,80,0,0,0,19,0,0,2209
85.20,24,16,8,12,0,0,0,0,0,38,0,77,0,0,0,22,0,0,2209
86.20,32,11,16,8,0,0,0,0,0,31,0,83,0,0,0,16,0,0,2209
87.20,29,9,15,0,0,0,0,0,0,46,0,58,0,0,0,27,14,0,2209
88.20,21,19,6,7,0,0,0,0,0,44,0,37,0,0,0,13,48,0,2209
89.20,35,11,14,13,0,0,0,0,0,25,0,84,0,0,0,9,6,0,2209
90.20,27,10,14,18,0,0,0,0,0,28,0,82,0,0,0,17,0,0,2209
91.20,30,6,20,0,0,0,0,0,0,41,0,80,0,0,0,19,0,0,2209
92.20,42,0,23,0,0,0,0,0,0,33,0,80,0,0,0,19,0,0,2209
93.20,35,0,23,0,0,0,0,0,0,41,0,77,0,0,0,22,0,0,2208
94.20,62,0,14,0,0,0,0,0,5,18,0,80,0,0,0,19,0,0,2208
95.20,42,6,16,5,0,0,0,0,0,28,0,73,0,0,0,26,0,0,2209
96.20,37,18,13,13,0,0,0,0,0,17,0,82,0,0,0,17,0,0,2209
97.20,30,21,9,16,5,0,0,0,0,16,0,77,0,0,0,16,5,0,2210
98.20,19,10,15,6,0,0,0,0,0,47,0,60,0,0,0,29,9,0,2210
99.20,5,11,6,14,0,0,0,0,0,53,8,47,0,0,0,23,29,0,2209
100.20,14,15,6,8,0,0,0,0,0,54,0,38,0,0,0,18,42,0,2209
101.20,8,18,0,20,0,0,0,0,0,52,0,54,0,0,0,16,29,0,2209
102.20,28,11,8,11,0,0,0,0,0,40,0,33,7,0,0,19,39,2257,2209
103.20,46,0,18,12,0,0,0,0,0,23,0,67,0,12,0,20,0,0,2208
104.20,21,12,5,15,0,0,0,0,0,44,0,40,0,0,0,16,43,0,2209
105.20,22,14,6,5,0,0,0,0,0,50,0,48,0,0,0,15,35,0,2209
106.20,18,14,0,14,0,0,0,0,0,42,9,61,0,0,0,26,11,0,2209
107.20,32,11,7,16,0,0,0,0,0,33,0,56,8,8,0,26,0,2256,2208
108.20,69,6,15,8,0,0,0,0,0,0,0,70,23,0,0,6,0,2255,2207
109.20,52,0,8,9,0,0,0,0,0,30,0,75,9,0,0,15,0,2256,2208
110.20,61,5,18,5,0,0,0,0,0,9,0,78,15,0,0,5,0,2256,2207
111.20,64,0,20,0,0,0,0,0,0,15,0,59,22,0,0,18,0,2257,2208
112.20,28,6,11,6,0,0,0,0,0,46,0,51,0,0,0,16,31,2257,2209
113.20,36,7,18,5,0,0,0,0,0,32,0,71,0,0,0,15,13,0,2209
114.20,35,11,15,5,0,0,0,0,0,32,0,82,0,0,0,17,0,2258,2209
115.20,55,7,15,9,0,0,0,0,0,12,0,88,0,0,0,11,0,0,2208
116.20,42,11,10,11,0,0,0,0,0,23,0,72,10,0,0,16,0,2256,2208
117.20,32,10,10,7,0,0,0,0,0,38,0,76,5,0,0,9,8,2257,2209
118.20,20,14,6,9,0,0,0,0,0,48,0,53,0,0,0,23,23,0,2209
119.20,42,5,6,0,0,0,0,0,15,29,0,47,0,0,13,32,5,0,2208
120.20,50,0,9,0,0,0,0,0,21,18,0,60,7,0,15,15,0,2258,2208
121.20,64,8,9,0,0,0,0,0,0,16,0,67,20,0,0,12,0,2257,2207
122.20,55,11,13,11,0,0,0,0,0,6,0,80,19,0,0,0,0,2256,2208
123.20,41,16,11,11,0,0,0,0,0,19,0,94,0,0,0,5,0,0,2209
124.20,32,13,12,7,0,0,0,0,0,35,0,100,0,0,0,0,0,0,2209
125.20,67,7,16,0,0,0,0,0,0,9,0,76,16,0,0,6,0,2255,2207
126.20,41,12,7,10,0,0,0,0,9,18,0,69,0,0,0,22,8,0,2208
127.20,66,7,19,0,0,0,0,0,6,0,0,88,5,0,5,0,0,2256,2207
128.20,49,12,9,11,0,0,0,0,0,16,0,73,13,0,0,13,0,2257,2208
129.20,33,9,12,13,0,0,0,0,0,31,0,55,8,0,0,22,14,2256,2209
130.20,17,10,6,10,0,0,0,0,0,46,7,40,7,0,0,23,29,2257,2209
131.20,17,8,12,10,0,0,0,0,0,50,0,58,0,0,0,29,12,0,2209
132.20,31,8,16,5,0,0,0,0,0,37,0,80,0,0,0,19,0,0,2209
133.20,59,11,12,8,0,0,0,0,0,9,0,87,12,0,0,0,0,2256,2207
134.20,49,10,13,21,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2208
135.20,63,5,16,6,0,0,0,0,0,8,0,69,23,0,0,7,0,2256,2206
136.20,63,0,21,6,0,0,0,0,0,7,0,77,22,0,0,0,0,2256,2207
137.20,77,0,22,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2256,2206
138.20,58,7,13,5,0,0,0,0,8,6,0,90,9,0,0,0,0,2256,2206
139.20,74,5,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
140.20,78,0,21,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2206
141.20,67,0,17,6,0,0,0,0,0,8,0,79,14,0,0,6,0,2256,2207
142.20,58,0,19,0,0,0,0,0,0,21,0,72,15,0,0,11,0,2256,2207
143.20,67,0,19,0,0,0,0,0,6,5,0,75,24,0,0,0,0,2256,2207
144.20,46,0,17,8,0,0,0,0,0,27,0,67,16,0,0,16,0,2257,2207
145.20,50,0,15,6,0,0,0,0,0,27,0,60,15,6,0,17,0,2257,2207
146.20,68,0,11,0,0,0,0,0,0,19,0,54,22,6,0,15,0,2257,2207
147.20,45,7,16,20,0,0,0,0,0,10,0,85,14,0,0,0,0,2257,2208
148.20,49,10,19,12,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2208
149.20,20,13,13,11,7,0,0,0,0,33,0,65,0,0,0,0,34,0,2208
150.20,19,8,15,9,0,0,0,0,0,47,0,63,0,0,0,12,23,0,2209
151.20,27,10,17,9,0,0,0,0,0,34,0,59,6,0,0,8,25,2257,2208
152.20,37,12,17,13,0,0,0,0,0,19,0,76,10,0,0,7,6,2257,2208
153.20,21,12,5,23,0,0,0,0,0,31,6,64,0,0,0,9,26,0,2208
154.20,30,11,14,13,0,0,0,0,0,29,0,75,0,0,0,0,24,0,2209
155.20,28,9,14,8,0,0,0,0,0,39,0,61,0,0,0,8,29,0,2209
156.20,18,11,12,6,0,0,0,0,0,50,0,77,0,0,0,12,9,0,2209
157.20,19,11,9,9,0,0,0,0,0,49,0,56,0,0,0,34,9,0,2209
158.20,27,18,9,11,0,0,0,0,0,32,0,62,0,0,0,27,10,0,2209
159.20,31,27,7,8,0,0,0,0,0,24,0,56,0,0,0,19,23,0,2209
160.20,26,19,8,8,0,0,0,0,0,36,0,59,6,0,0,34,0,2256,2210
161.20,24,15,6,11,0,0,0,0,0,41,0,70,5,0,0,18,5,2257,2210
162.20,12,5,0,13,0,0,0,0,0,67,0,66,0,0,0,26,6,2258,2210
163.20,23,13,8,11,0,0,0,0,0,43,0,83,0,0,0,16,0,2257,2210
164.20,37,34,0,16,0,0,0,0,0,11,0,84,6,0,0,8,0,2255,2209
165.20,33,20,5,11,0,0,0,0,6,23,0,73,0,0,0,17,8,0,2210
166.20,51,15,0,11,0,0,0,0,15,5,0,91,0,0,0,0,8,0,2210
167.20,43,21,0,18,0,7,0,0,9,0,0,77,22,0,0,0,0,2256,2208
168.20,35,19,0,11,0,0,0,0,13,20,0,70,8,0,5,7,7,2255,2209
169.20,31,12,7,6,0,0,0,0,0,42,0,61,0,0,0,38,0,0,2209
170.20,42,10,12,6,0,0,0,0,0,28,0,80,0,0,0,19,0,2256,2209
171.20,30,6,7,5,0,0,0,0,5,43,0,65,0,0,0,34,0,0,2209
172.20,38,15,8,7,0,0,0,0,0,28,0,69,0,0,0,30,0,0,2209
173.20,46,18,5,8,0,0,0,0,5,15,0,88,0,0,0,11,0,0,2208
174.20,43,11,0,0,0,0,0,0,10,35,0,80,0,0,0,19,0,0,2209
175.20,41,15,7,0,0,0,0,0,0,35,0,63,0,0,0,36,0,0,2209
176.20,39,16,0,6,0,0,0,0,0,37,0,57,0,0,0,29,13,0,2209
177.20,49,15,6,5,0,0,0,0,0,23,0,90,0,0,0,9,0,0,2208
178.20,50,13,0,7,0,0,0,0,0,28,0,66,0,0,0,33,0,0,2209
179.20,65,12,0,11,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2208
180.20,62,6,7,0,0,0,0,0,0,23,0,89,0,0,0,10,0,2256,2208
181.20,46,0,8,0,0,0,0,0,0,45,0,82,0,0,0,17,0,2257,2208
182.20,38,6,7,5,0,0,0,0,0,40,0,67,0,0,0,26,6,0,2208
183.20,35,15,0,0,0,0,0,0,0,48,0,15,0,0,0,58,25,0,2208
184.20,34,6,11,0,0,0,0,0,5,41,0,15,0,0,0,49,35,0,2208
185.20,28,16,5,13,0,0,0,0,0,36,0,20,0,0,0,40,38,0,2208
186.20,40,5,10,0,0,0,0,0,0,43,0,37,0,0,0,50,12,0,2209
187.20,36,10,7,6,0,0,0,0,0,39,0,31,0,0,0,52,16,0,2208
188.20,39,10,6,0,0,0,0,0,0,36,7,33,0,0,0,22,44,0,2208
189.20,58,13,8,6,0,0,0,0,0,12,0,87,0,0,0,5,6,0,2208
190.20,37,18,0,8,0,0,0,0,16,18,0,85,0,0,14,0,0,0,2209
191.20,27,8,0,20,0,0,0,0,43,0,0,61,5,0,33,0,0,0,2209
192.20,43,9,0,21,0,12,0,0,12,0,0,56,27,0,15,0,0,2256,2208
193.20,27,0,0,21,0,0,0,0,50,0,0,40,13,0,46,0,0,0,2208
194.20,52,0,0,47,0,0,0,0,0,0,0,50,0,0,0,0,49,0,2208
195.20,54,0,0,45,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2208
196.20,50,0,7,42,0,0,0,0,0,0,0,72,0,0,0,0,27,0,2208
197.20,52,0,0,47,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2208
198.20,55,0,0,44,0,0,0,0,0,0,0,64,0,0,0,0,35,0,2207
199.20,49,0,0,32,0,0,8,8,0,0,0,22,0,0,0,0,77,0,2208
200.20,55,0,0,44,0,0,0,0,0,0,0,34,0,0,0,0,65,0,2207
201.20,48,0,0,51,0,0,0,0,0,0,0,89,0,0,0,0,10,0,2207
202.20,55,0,0,31,0,0,0,0,13,0,0,89,10,0,0,0,0,2256,2206
203.20,59,0,0,40,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2206
204.20,53,0,0,46,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2206
205.20,56,0,0,43,0,0,0,0,0,0,0,83,0,0,0,0,16,2254,2206
206.20,59,0,7,33,0,0,0,0,0,0,0,81,18,0,0,0,0,2256,2205
207.20,46,0,14,39,0,0,0,0,0,0,0,94,5,0,0,0,0,2257,2206
208.20,48,0,9,42,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2206
209.20,43,0,10,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
210.20,43,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
211.20,39,0,6,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
212.20,45,0,12,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
213.20,56,0,12,24,0,6,0,0,0,0,0,80,19,0,0,0,0,2255,2205
214.20,43,0,15,41,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2206
215.20,38,0,14,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
216.20,44,0,12,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
217.20,49,0,5,37,0,0,0,0,8,0,0,93,6,0,0,0,0,2256,2205
218.20,54,0,7,37,0,0,0,0,0,0,0,90,9,0,0,0,0,2255,2205
219.20,48,0,7,44,0,0,0,0,0,0,0,90,9,0,0,0,0,2256,2205
220.20,50,0,10,39,0,0,0,0,0,0,0,91,8,0,0,0,0,2256,2206
221.20,55,0,9,34,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2206
222.20,53,0,5,35,0,0,0,0,5,0,0,71,10,0,0,0,17,2256,2205
223.20,54,0,0,45,0,0,0,0,0,0,0,76,0,0,0,0,23,0,2206
224.20,48,0,0,51,0,0,0,0,0,0,0,54,0,0,0,0,45,0,2206
225.20,52,0,0,47,0,0,0,0,0,0,0,55,0,0,0,0,44,0,2207
226.20,62,0,10,26,0,0,0,0,0,0,0,55,0,0,0,0,44,0,2207
227.20,57,0,7,35,0,0,0,0,0,0,0,93,6,0,0,0,0,2255,2206
228.20,51,0,5,42,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2206
229.20,66,0,0,33,0,0,0,0,0,0,0,88,11,0,0,0,0,2255,2206
230.20,67,0,0,19,0,0,0,0,13,0,0,77,22,0,0,0,0,2256,2205
231.20,50,0,0,44,0,0,0,0,5,0,0,85,14,0,0,0,0,2256,2205
232.20,46,0,6,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
233.20,44,0,8,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
234.20,56,0,12,30,0,0,0,0,0,0,0,93,6,0,0,0,0,2257,2205
235.20,59,0,5,34,0,0,0,0,0,0,0,81,18,0,0,0,0,2255,2205
236.20,74,0,0,25,0,0,0,0,0,0,0,71,28,0,0,0,0,2256,2204
237.20,64,0,0,35,0,0,0,0,0,0,0,78,21,0,0,0,0,2255,2204
238.20,48,0,12,39,0,0,0,0,0,0,0,93,6,0,0,0,0,2255,2205
239.20,60,0,7,32,0,0,0,0,0,0,0,75,24,0,0,0,0,2256,2204
240.20,36,0,14,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
241.20,50,0,8,40,0,0,0,0,0,0,0,91,8,0,0,0,0,2255,2205
242.20,62,0,0,22,0,0,0,0,15,0,0,83,16,0,0,0,0,2256,2204
243.20,46,0,0,30,0,0,0,0,23,0,0,84,15,0,0,0,0,2256,2205
244.20,56,0,0,33,0,0,0,0,9,0,0,87,12,0,0,0,0,2256,2205
245.20,46,0,8,45,0,0,0,0,0,0,0,94,5,0,0,0,0,2255,2205
246.20,50,0,6,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
247.20,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
248.20,55,0,0,33,0,0,0,0,10,0,0,80,19,0,0,0,0,2256,2204
249.20,67,0,0,24,0,0,0,0,7,0,0,74,25,0,0,0,0,2256,2204
250.20,66,0,0,33,0,0,0,0,0,0,0,78,21,0,0,0,0,2255,2204
251.20,58,0,0,41,0,0,0,0,0,0,0,84,15,0,0,0,0,2256,2204
252.20,37,0,0,50,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2205
253.20,45,0,11,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
254.20,45,0,6,38,0,0,0,0,9,0,0,93,0,0,0,0,6,2255,2205
255.20,47,0,0,47,0,0,0,0,5,0,0,93,6,0,0,0,0,2256,2205
256.20,50,0,0,43,0,0,0,0,6,0,0,91,8,0,0,0,0,2256,2205
257.20,58,0,0,41,0,0,0,0,0,0,0,81,18,0,0,0,0,2256,2204
258.20,52,0,0,47,0,0,0,0,0,0,0,89,10,0,0,0,0,2255,2205
259.20,69,0,5,24,0,0,0,0,0,0,0,82,17,0,0,0,0,2255,2204
260.20,57,0,0,42,0,0,0,0,0,0,0,91,8,0,0,0,0,2256,2204
261.20,48,0,0,45,0,0,0,0,6,0,0,94,5,0,0,0,0,2255,2205
262.20,45,0,6,48,0,0,0,0,0,0,0,80,6,0,0,0,13,2256,2205
263.20,49,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,2205
264.20,59,0,0,40,0,0,0,0,0,0,0,84,0,0,0,0,15,0,2205
265.20,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2205
266.20,60,0,0,39,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2205
267.20,47,0,0,52,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2206
268.20,44,0,0,44,0,0,0,0,10,0,0,100,0,0,0,0,0,0,2206
269.20,50,0,0,36,0,0,0,0,13,0,0,92,7,0,0,0,0,2256,2205
270.20,53,0,0,37,0,0,0,0,8,0,0,93,6,0,0,0,0,2257,2205
271.20,44,0,0,47,0,0,0,0,8,0,0,100,0,0,0,0,0,2257,2205
272.20,50,0,0,49,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2205
273.20,56,0,0,43,0,0,0,0,0,0,0,81,12,0,0,0,5,2256,2205
274.20,55,0,0,44,0,0,0,0,0,0,0,87,6,0,0,0,5,2256,2205
275.20,45,0,8,46,0,0,0,0,0,0,0,80,0,0,0,0,19,0,2206
276.20,38,0,7,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
277.20,49,0,5,45,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2206
278.20,46,0,5,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
279.20,49,0,11,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
280.20,46,0,8,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
281.20,39,0,7,38,0,0,0,0,13,0,0,100,0,0,0,0,0,0,2206
282.20,39,0,5,33,0,0,0,0,20,0,0,100,0,0,0,0,0,2256,2205
283.20,73,0,0,26,0,0,0,0,0,0,0,85,14,0,0,0,0,2257,2205
284.20,52,0,0,47,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2205
285.20,48,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
286.20,61,0,0,38,0,0,0,0,0,0,0,82,17,0,0,0,0,2256,2205
287.20,54,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
288.20,56,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2206
289.20,64,0,0,29,0,6,0,0,0,0,0,79,20,0,0,0,0,2257,2205
290.20,76,0,0,23,0,0,0,0,0,0,0,92,7,0,0,0,0,2255,2204
291.20,78,0,0,21,0,0,0,0,0,0,0,80,19,0,0,0,0,2256,2203
292.20,86,0,0,13,0,0,0,0,0,0,0,73,26,0,0,0,0,2256,2204
293.20,67,0,0,32,0,0,0,0,0,0,0,83,16,0,0,0,0,2257,2204
294.20,62,0,0,37,0,0,0,0,0,0,0,88,11,0,0,0,0,2256,2205
295.20,65,0,0,29,0,5,0,0,0,0,0,77,22,0,0,0,0,2256,2205
296.20,53,0,0,41,0,5,0,0,0,0,0,87,12,0,0,0,0,2256,2205
297.20,50,0,0,39,0,0,0,0,0,0,9,100,0,0,0,0,0,0,2205
298.20,60,0,0,32,0,0,0,0,0,0,7,94,5,0,0,0,0,2257,2205
299.20,57,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
300.20,53,0,0,36,0,0,0,0,10,0,0,92,7,0,0,0,0,2257,2205
301.20,52,0,6,40,0,0,0,0,0,0,0,91,8,0,0,0,0,2257,2204
302.20,45,5,8,40,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2205
303.20,52,11,0,36,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2205
304.20,44,0,12,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
305.20,48,7,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
306.20,48,0,0,44,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2205
307.20,46,12,6,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2204
308.20,53,11,9,25,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2204
309.20,45,15,8,29,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2205
310.20,46,20,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
311.20,55,0,9,34,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2204
312.20,58,0,5,26,0,0,0,0,9,0,0,100,0,0,0,0,0,0,2205
313.20,50,8,7,27,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2205
314.20,42,11,8,30,0,0,0,0,0,7,0,88,11,0,0,0,0,2256,2205
315.20,38,12,9,32,0,0,0,0,0,6,0,93,6,0,0,0,0,2257,2204
316.20,46,0,14,25,0,0,0,0,0,12,0,88,0,0,0,11,0,2257,2205
317.20,40,8,9,28,0,0,0,0,0,14,0,87,0,0,0,12,0,0,2205
318.20,38,0,8,26,0,0,0,0,0,26,0,79,0,0,0,20,0,2256,2206
319.20,51,0,10,26,0,0,0,0,0,10,0,91,0,0,0,8,0,0,2205
320.20,39,0,9,24,0,0,0,0,9,16,0,86,0,0,0,13,0,2258,2205
321.20,38,6,9,26,0,0,0,0,0,19,0,83,0,0,0,16,0,0,2205
322.20,41,6,8,24,0,0,0,0,0,19,0,83,0,0,0,16,0,0,2205
323.20,36,0,11,35,0,0,0,0,0,17,0,86,0,0,0,13,0,0,2205
324.20,41,0,11,38,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2204
325.20,52,0,0,38,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2204
326.20,53,0,0,46,0,0,0,0,0,0,0,92,7,0,0,0,0,2257,2203
327.20,48,8,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2204
