8446842_WRDD0129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
250.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
251.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
252.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
253.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
254.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
255.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
256.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
257.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
258.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
259.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
260.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
261.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
262.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
263.30,100,0,0,0,0,0,0,0,0,0,18,7,0,0,0,0,19,53,0,2205
264.30,90,0,0,9,0,0,0,0,0,0,41,25,0,0,0,0,6,26,0,2206
265.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
266.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
267.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
268.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
269.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
270.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
271.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
272.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
273.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
274.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
275.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
276.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
277.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
278.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
279.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
280.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
281.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
282.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
283.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
284.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
285.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
286.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
287.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
288.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
289.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
290.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
291.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
292.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
293.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
294.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
295.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
296.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
297.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
298.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
299.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
301.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
302.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
303.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
304.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
305.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
306.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
307.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
308.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
309.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
310.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
311.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
312.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
313.30,65,0,8,0,18,0,7,0,0,0,0,42,0,57,0,0,0,0,2256,2199
314.30,63,0,12,0,17,0,6,0,0,0,0,52,0,47,0,0,0,0,2256,2199
315.30,67,0,6,0,16,0,10,0,0,0,0,42,0,57,0,0,0,0,2255,2199
316.30,69,0,12,0,11,0,7,0,0,0,0,42,0,57,0,0,0,0,2256,2198
317.30,55,0,11,0,22,0,10,0,0,0,0,48,0,51,0,0,0,0,2256,2199
318.30,52,0,9,0,23,0,13,0,0,0,0,53,0,46,0,0,0,0,2257,2198
