8446948_WGD08012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
42.50,62,0,0,30,7,0,0,48,0,0,0,0,51,0,2211
43.50,74,0,0,18,7,0,0,34,0,0,5,0,59,0,2211
44.50,57,0,0,42,0,0,0,49,0,0,0,0,50,0,2212
45.50,78,0,0,21,0,0,0,39,0,0,0,0,60,0,2213
46.50,77,0,0,22,0,0,0,63,0,0,6,0,30,0,2213
47.50,74,0,0,25,0,0,0,69,0,0,12,0,17,0,2213
48.50,69,0,0,24,6,0,0,70,7,0,8,0,13,0,2212
49.50,63,0,0,36,0,0,0,72,0,0,7,0,19,0,2213
50.50,59,0,6,27,6,0,0,42,0,0,0,0,57,0,2212
51.50,61,0,11,27,0,0,0,48,0,0,0,0,51,0,2212
52.50,79,0,6,8,5,0,0,55,13,0,25,0,6,2254,2211
53.50,94,0,0,5,0,0,0,39,17,0,7,0,35,2253,2210
54.50,100,0,0,0,0,0,0,57,20,0,21,0,0,2254,2211
55.50,93,0,6,0,0,0,0,68,0,0,31,0,0,0,2210
56.50,81,0,0,9,9,0,0,78,5,7,8,0,0,0,2210
57.50,80,0,0,19,0,0,0,79,10,0,9,0,0,2254,2213
58.50,76,0,7,8,0,6,0,54,7,0,38,0,0,2253,2212
59.50,85,0,0,8,5,0,0,64,15,0,20,0,0,2253,2211
60.50,72,0,7,20,0,0,0,58,18,0,22,0,0,2253,2212
61.50,85,0,0,14,0,0,0,48,12,0,26,0,12,2254,2211
62.50,91,0,0,8,0,0,0,61,12,0,19,0,6,2254,2212
63.50,83,0,0,16,0,0,0,53,24,0,22,0,0,2253,2212
64.50,58,0,0,34,6,0,0,40,5,0,10,0,44,2254,2213
65.50,75,0,0,24,0,0,0,43,15,0,13,0,26,2254,2214
66.50,59,7,0,32,0,0,0,56,0,0,21,0,21,2255,2212
67.50,60,6,0,33,0,0,0,37,0,0,0,0,62,0,2211
68.50,44,10,6,38,0,0,0,81,0,0,0,0,18,0,2212
69.50,41,12,5,40,0,0,0,72,0,0,0,0,27,0,2212
70.50,44,13,0,41,0,0,0,76,0,0,0,0,23,0,2212
71.50,55,10,6,28,0,0,0,79,0,0,0,0,20,0,2212
72.50,58,11,0,30,0,0,0,76,0,0,0,0,23,0,2211
73.50,67,9,0,23,0,0,0,49,0,0,0,0,50,0,2211
74.50,61,10,0,28,0,0,0,34,0,0,0,0,65,0,2211
75.50,53,14,0,32,0,0,0,25,0,0,0,0,74,0,2211
76.50,45,18,7,29,0,0,0,34,0,0,0,0,65,0,2212
77.50,75,0,6,18,0,0,0,36,5,0,0,0,57,0,2212
78.50,81,5,0,13,0,0,0,45,24,0,0,0,29,2254,2212
79.50,83,5,0,10,0,0,0,48,17,0,12,0,22,2253,2211
80.50,84,0,0,8,6,0,0,68,11,0,0,0,20,0,2210
81.50,85,0,0,0,14,0,0,73,0,0,0,0,26,0,2209
82.50,74,0,9,7,8,0,0,41,12,7,17,0,21,2254,2210
83.50,93,0,0,6,0,0,0,46,13,0,25,0,14,2254,2211
84.50,87,0,0,12,0,0,0,39,18,6,12,0,23,2253,2209
85.50,93,0,0,0,6,0,0,29,14,0,41,0,15,2254,2209
86.50,79,0,6,7,6,0,0,25,16,0,58,0,0,2254,2210
87.50,90,0,0,9,0,0,0,44,6,0,49,0,0,2254,2211
88.50,90,0,0,9,0,0,0,38,5,0,36,0,19,2254,2213
89.50,85,0,0,7,7,0,0,35,6,0,30,0,26,2254,2211
90.50,65,0,16,6,11,0,0,40,0,0,48,0,11,0,2210
91.50,61,0,13,18,6,0,0,48,8,5,36,0,0,2254,2211
92.50,71,0,6,21,0,0,0,51,5,0,21,0,21,2254,2211
93.50,65,0,8,16,9,0,0,33,10,0,29,0,26,2254,2211
94.50,84,0,0,8,7,0,0,65,7,0,20,0,6,2253,2210
95.50,100,0,0,0,0,0,0,59,0,0,33,0,7,2253,2212
96.50,91,0,0,8,0,0,0,56,10,0,32,0,0,2254,2212
97.50,82,0,6,11,0,0,0,51,27,0,21,0,0,2254,2213
98.50,77,0,6,9,6,0,0,54,10,0,12,0,22,2253,2213
99.50,71,0,7,6,15,0,0,42,0,0,44,0,12,2254,2213
