2957204_DD93SP1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
39.50,0,13,14,0,0,0,0,0,36,0,35,0,0,0,0,0,0,0,44,0,32,0,0,0,0,23,0,0
40.50,7,11,15,0,0,0,0,0,35,0,9,0,0,20,0,0,0,0,85,0,14,0,0,0,0,0,2250,0
41.50,0,0,34,0,0,0,0,0,23,0,13,5,0,22,0,0,0,0,33,0,8,0,0,8,0,49,0,0
42.50,7,9,46,0,0,0,0,0,23,0,13,0,0,0,0,0,0,0,31,0,5,0,0,0,0,62,0,0
43.50,17,9,42,0,0,0,0,0,16,0,13,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
44.50,8,0,41,0,0,0,0,0,24,0,12,0,0,12,0,0,0,0,21,0,0,0,0,0,0,78,0,0
45.50,12,0,57,0,0,0,0,0,13,0,17,0,0,0,0,0,0,0,9,0,0,0,0,0,0,91,0,0
46.50,14,6,57,0,0,0,0,0,12,0,9,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
47.50,7,5,65,0,0,0,0,0,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
48.50,20,0,38,0,0,0,0,0,35,0,0,0,0,6,0,0,0,0,37,0,0,0,0,0,0,62,0,0
49.50,14,0,54,0,0,0,0,0,20,0,10,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
50.50,8,0,48,0,0,0,0,0,29,0,7,0,0,6,0,0,0,0,17,0,0,0,0,0,0,82,0,0
51.50,9,0,59,0,0,0,0,0,21,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
52.50,15,7,46,0,0,0,0,0,15,0,8,0,0,6,0,0,0,0,18,0,0,0,0,0,0,81,0,0
53.50,27,8,28,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
54.50,15,10,27,0,0,0,0,8,25,0,0,0,0,12,0,0,0,0,68,0,0,0,0,0,9,21,0,0
55.50,21,0,41,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
56.50,22,0,47,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
57.50,18,0,43,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
58.50,18,0,34,0,0,0,0,0,37,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0
59.50,12,8,31,0,0,0,0,7,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
60.50,16,6,36,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
61.50,20,12,22,0,0,0,0,7,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
62.50,14,8,19,0,0,0,0,15,26,0,5,0,5,5,0,0,0,7,73,0,9,0,0,8,0,0,2248,0
63.50,13,10,37,0,0,0,0,0,32,0,0,0,0,6,0,0,0,0,85,0,7,0,0,0,0,6,0,0
64.50,18,0,44,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,58,0,9,0,0,0,0,32,0,0
65.50,0,0,40,0,0,0,0,18,27,0,6,0,7,0,0,0,0,11,16,0,0,0,0,9,0,61,0,0
66.50,0,16,57,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
67.50,0,0,61,0,0,0,0,0,11,6,9,0,0,11,0,0,0,0,13,0,0,0,0,0,0,86,0,0
68.50,0,0,67,0,0,0,0,0,7,14,10,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
69.50,0,0,71,0,0,0,0,0,0,7,6,0,6,7,0,0,0,0,8,0,0,0,0,5,0,85,0,0
70.50,0,13,65,0,0,0,0,0,9,0,11,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
71.50,0,0,80,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
72.50,0,0,79,0,0,0,0,0,12,8,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
73.50,0,0,78,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.50,0,8,73,0,0,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
75.50,0,9,71,0,0,0,0,0,8,0,9,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
76.50,0,8,67,0,0,0,0,7,0,9,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
77.50,0,10,64,0,0,0,0,0,8,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.50,0,12,71,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.50,0,15,70,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
80.50,0,31,50,7,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,2257,2225
81.50,0,13,76,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0,8,81,0,0
82.50,0,6,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
83.50,6,0,86,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,0,8,0,0,0,0,82,0,0
84.50,0,9,63,0,0,0,0,0,0,0,11,0,0,16,0,0,0,0,0,0,0,0,0,0,15,84,0,0
85.50,0,0,76,0,0,0,0,0,7,5,10,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
86.50,0,0,80,0,0,0,0,0,6,5,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
87.50,0,0,84,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,6,0,8,0,0,0,0,84,0,0
88.50,0,16,69,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0,9,0,83,0,0
89.50,0,5,68,0,0,0,0,0,11,0,5,0,9,0,0,0,0,0,20,0,0,0,0,21,0,57,0,0
90.50,7,0,75,0,0,0,0,0,17,0,0,0,0,0,0,0,0,8,33,0,0,0,0,10,0,48,0,0
91.50,0,0,84,0,0,0,0,0,9,0,0,0,6,0,0,0,0,0,25,0,0,0,0,15,0,59,0,0
92.50,0,0,65,0,0,0,0,9,9,0,7,0,8,0,0,0,0,5,14,0,0,0,0,13,0,66,0,0
93.50,6,0,62,0,0,0,0,0,17,0,0,0,13,0,0,0,0,0,47,0,13,0,0,20,0,18,0,0
94.50,0,0,66,0,0,0,0,9,18,0,0,0,5,0,0,0,0,16,60,0,5,0,0,10,0,6,2252,0
95.50,0,7,62,0,0,0,0,7,22,0,0,0,0,0,0,0,0,9,66,0,8,0,0,7,0,7,2253,0
96.50,0,20,32,0,0,0,0,6,27,0,5,0,0,6,0,0,0,6,64,0,15,0,0,7,6,0,0,0
97.50,0,27,28,0,0,0,0,0,29,0,7,0,6,0,0,0,0,0,71,0,20,0,0,8,0,0,0,0
98.50,0,21,30,0,0,0,0,0,31,0,10,0,5,0,0,0,0,0,69,0,21,0,0,8,0,0,0,0
99.50,0,10,57,0,0,0,0,0,21,0,9,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2255,0
100.50,0,6,58,0,0,0,0,0,17,0,10,0,0,6,0,0,0,7,47,0,22,0,0,0,0,22,2256,2197
101.50,0,0,51,0,0,0,0,9,13,0,6,0,10,8,0,0,0,13,42,0,21,0,0,13,0,9,0,0
102.50,17,22,27,0,0,0,0,7,16,0,8,0,0,0,0,0,0,0,40,0,17,0,0,0,0,42,0,0
103.50,0,34,30,0,0,0,0,0,17,8,9,0,0,0,0,0,0,0,22,7,7,8,0,0,0,52,0,0
104.50,0,50,9,0,0,0,0,0,21,0,19,0,0,0,0,0,0,0,35,0,30,9,0,0,0,24,0,0
105.50,5,36,10,0,0,0,0,0,17,6,24,0,0,0,0,0,0,0,21,7,38,6,0,0,0,26,0,0
106.50,0,45,0,0,0,0,0,0,26,0,28,0,0,0,0,0,0,0,37,0,44,0,0,0,0,18,0,0
107.50,10,29,27,0,0,0,0,0,8,9,15,0,0,0,0,0,0,0,27,0,24,0,0,0,0,48,0,0
108.50,0,0,61,0,0,0,0,0,11,9,17,0,0,0,0,0,0,6,11,0,8,0,0,0,0,72,0,0
109.50,0,17,54,0,0,0,0,0,8,0,19,0,0,0,0,0,7,6,6,0,0,0,0,0,0,79,0,0
110.50,0,34,31,0,0,0,0,8,7,0,17,0,0,0,0,0,0,12,9,0,0,0,0,0,0,78,0,2199
111.50,0,22,45,0,0,0,0,0,0,0,24,7,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2200
112.50,0,0,47,0,0,0,0,6,18,10,10,6,0,0,0,0,0,7,30,10,6,8,0,8,0,27,0,0
113.50,0,0,32,0,0,0,0,11,19,0,0,0,36,0,0,0,0,7,42,8,0,0,0,41,0,0,0,0
114.50,0,6,40,0,0,0,0,8,11,12,0,0,20,0,0,0,0,7,29,14,0,0,0,37,0,9,0,0
115.50,0,0,54,0,0,0,0,0,21,8,14,0,0,0,0,0,0,0,22,8,6,0,0,5,0,56,0,0
116.50,0,0,72,0,0,0,0,0,18,0,0,0,9,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0
117.50,0,0,62,0,0,0,0,0,18,0,0,0,19,0,0,0,0,0,14,0,0,0,0,21,0,63,0,0
118.50,0,0,45,0,0,0,0,0,24,6,0,0,23,0,0,0,0,0,21,0,0,0,0,41,0,37,0,0
119.50,0,0,62,0,0,0,0,0,19,0,0,0,17,0,0,0,0,0,13,0,0,0,0,28,0,58,0,0
120.50,5,0,59,0,0,0,0,0,13,7,0,0,14,0,0,0,0,0,15,0,5,0,0,21,0,56,0,0
121.50,5,0,47,0,0,0,0,0,13,0,8,0,16,8,0,0,0,0,31,0,0,0,0,21,9,37,0,0
122.50,0,0,52,0,0,0,0,0,23,0,7,0,6,9,0,0,0,0,17,0,0,0,0,16,9,56,0,0
123.50,0,0,66,0,0,0,0,0,20,0,13,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
124.50,0,0,71,0,0,0,7,0,13,0,7,0,0,0,0,0,0,0,15,0,0,0,0,5,0,78,0,0
125.50,0,0,64,0,0,0,0,0,20,0,8,6,0,0,0,0,0,0,18,0,0,0,0,14,0,67,0,0
126.50,0,0,76,0,0,0,0,0,15,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
127.50,0,0,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
128.50,0,0,60,0,0,0,0,0,28,11,0,0,0,0,0,0,0,0,18,0,0,0,0,12,0,68,0,0
129.50,0,0,63,0,0,0,0,0,24,0,12,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
130.50,0,0,62,0,0,0,0,0,28,0,8,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
131.50,0,0,59,0,0,0,0,0,19,0,14,6,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0
132.50,0,0,60,0,0,0,0,0,26,0,12,0,0,0,0,0,0,0,27,0,0,0,0,7,0,65,0,0
133.50,0,0,50,0,0,0,0,0,16,0,16,7,8,0,0,0,0,0,15,0,0,0,0,11,0,72,0,0
134.50,0,0,33,0,0,0,0,8,36,6,9,5,0,0,0,0,0,16,41,0,0,0,0,8,0,33,0,0
135.50,0,0,48,0,0,0,0,0,26,0,9,6,8,0,0,0,0,0,20,0,0,5,7,12,0,55,0,0
136.50,0,0,31,0,0,0,0,0,22,7,7,9,14,0,5,0,0,0,32,0,0,8,0,24,0,34,0,0
137.50,0,0,41,0,0,0,0,9,30,0,0,7,9,0,0,0,0,0,29,0,0,5,5,22,0,36,0,0
138.50,0,6,45,0,0,0,0,0,16,0,6,0,24,0,0,0,0,0,19,0,0,0,6,39,0,33,0,0
139.50,0,0,52,0,0,0,0,14,16,0,6,0,9,0,0,0,0,11,31,0,0,0,5,15,0,35,0,0
140.50,0,22,49,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.50,0,20,51,0,0,0,0,0,0,0,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.50,0,8,74,6,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.50,0,6,75,0,0,0,11,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.50,0,20,46,0,0,0,7,0,0,0,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
145.50,7,11,42,11,0,0,0,13,0,0,13,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
146.50,7,0,45,10,0,0,0,15,8,6,6,0,0,0,0,0,0,13,10,0,0,0,0,0,0,76,0,0
147.50,0,0,55,0,0,0,0,12,11,0,0,0,20,0,0,0,0,7,0,0,0,0,0,33,0,58,0,0
148.50,0,0,46,0,0,0,0,9,18,7,9,0,9,0,0,0,0,0,21,0,0,0,0,17,0,61,0,0
149.50,0,8,45,0,0,0,0,6,11,0,13,6,8,0,0,0,0,0,30,0,8,7,0,13,0,40,0,0
