BYRCD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, notarok, FeOH wvl, AlOH wvl
27.58,0,0,25,25,39,8,0,0,0,0,0,40,33,0,0,0,0,25,0,2203
28.58,8,0,9,82,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2205
29.58,21,0,13,18,21,24,0,0,0,0,0,44,35,0,0,0,0,20,0,2203
30.58,28,0,0,0,27,43,0,0,0,0,0,0,57,28,0,0,0,14,0,2199
31.58,13,0,0,10,25,26,0,0,0,0,25,49,34,0,0,0,0,16,0,2202
32.58,23,0,16,0,16,43,0,0,0,0,0,22,58,0,0,0,0,19,0,2200
33.58,24,0,10,10,22,32,0,0,0,0,0,15,65,0,0,0,0,18,0,2200
34.58,13,0,7,14,20,19,0,0,0,0,25,46,32,0,0,0,0,21,0,2202
35.58,0,0,11,17,24,20,0,0,0,0,26,43,38,0,0,0,0,18,0,2201
36.58,9,0,0,22,54,13,0,0,0,0,0,24,58,0,0,0,0,17,0,2201
37.58,25,0,6,5,26,35,0,0,0,0,0,19,61,11,0,0,0,8,0,2201
38.58,12,0,9,0,11,26,0,0,0,0,40,16,45,13,0,0,0,25,0,2202
39.58,12,0,0,37,0,0,0,0,0,0,50,79,0,0,0,0,0,20,0,2206
40.58,9,0,6,5,0,22,5,0,0,0,50,38,0,28,10,5,0,17,0,2205
41.58,16,0,12,17,0,28,0,0,0,0,25,51,0,11,0,0,13,23,0,2206
42.58,27,0,0,47,0,0,0,0,0,0,25,25,0,0,45,0,0,29,0,2207
43.58,22,0,5,23,14,33,0,0,0,0,0,42,7,31,0,0,0,17,0,2204
44.58,22,0,6,30,0,0,15,0,0,0,25,38,0,0,46,0,0,14,0,2206
45.58,26,0,5,0,0,50,17,0,0,0,0,0,37,0,40,0,0,21,0,2200
46.58,36,0,0,0,12,31,19,0,0,0,0,0,62,0,37,0,0,0,2256,2190
47.58,23,0,11,17,0,21,0,0,0,0,26,22,45,0,0,0,0,31,0,2202
48.58,21,0,0,14,0,41,21,0,0,0,0,25,18,26,13,5,0,11,0,2206
49.58,32,0,5,0,0,36,24,0,0,0,0,0,25,7,39,0,17,10,0,2190
50.58,18,0,0,15,0,0,16,0,0,0,50,6,0,0,67,0,20,5,0,2207
51.58,34,0,0,22,0,0,17,0,0,0,25,0,0,0,56,19,13,10,2256,2208
52.58,20,0,0,12,0,13,28,0,0,0,25,7,0,7,57,0,17,9,0,2204
53.58,21,0,18,0,0,0,25,0,14,0,20,0,0,0,64,0,24,10,2257,2208
54.58,9,0,0,0,0,0,14,0,35,0,41,0,0,0,44,0,48,6,2257,2206
55.58,10,0,0,0,0,0,5,0,34,0,50,0,0,0,51,0,48,0,2257,0
56.58,8,0,0,0,10,0,0,0,0,0,80,0,15,0,76,0,0,8,2258,2202
57.58,19,0,0,0,18,0,0,0,0,0,62,0,29,0,62,0,0,7,2257,2198
58.58,8,0,0,0,0,6,0,0,0,0,84,0,9,0,80,0,0,9,2257,2197
59.58,43,0,0,0,20,15,21,0,0,0,0,0,13,0,74,0,0,12,2256,2196
60.58,47,0,8,0,10,19,13,0,0,0,0,0,40,0,59,0,0,0,2253,2197
61.58,10,0,0,0,8,0,6,0,0,0,75,0,6,0,84,0,8,0,2257,2199
62.58,33,0,0,0,0,17,23,0,0,0,25,0,9,0,90,0,0,0,2257,2196
63.58,47,0,0,0,9,20,23,0,0,0,0,0,18,0,75,0,0,5,2256,2196
64.58,12,0,0,0,8,0,0,0,0,0,78,0,43,0,41,6,0,7,2256,2197
65.58,15,0,0,0,9,0,17,0,6,0,50,0,32,0,55,0,11,0,2256,2197
66.58,10,0,0,0,5,0,8,0,0,0,75,0,13,0,77,0,0,9,2256,2198
67.58,36,0,16,0,7,0,15,0,0,0,25,0,0,0,91,0,0,8,2255,2195
68.58,41,0,14,0,25,6,12,0,0,0,0,0,36,0,45,5,0,12,2255,2197
69.58,41,0,0,0,16,0,17,0,0,0,25,0,30,0,47,7,0,15,2255,2194
70.58,15,0,0,0,0,0,25,0,6,0,53,0,14,0,68,9,8,0,2256,2196
71.58,37,0,15,0,0,12,8,0,0,0,26,0,10,0,82,7,0,0,2255,2196
72.58,11,0,7,0,0,0,6,0,0,0,75,0,0,0,90,0,0,9,2256,2195
73.58,0,0,0,0,0,0,0,0,12,0,87,0,0,0,84,0,0,15,2256,0
74.58,28,0,0,0,0,0,10,0,60,0,0,0,0,0,66,0,33,0,2256,0
75.58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,94,0,0,5,2257,0
76.58,51,0,26,0,0,0,22,0,0,0,0,0,0,0,94,0,0,5,2255,0
77.58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,88,0,0,11,2256,2196
78.58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,2256,0
79.58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,87,0,0,12,2256,2193
80.58,54,0,20,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,2255,2198
81.58,50,0,30,0,0,0,18,0,0,0,0,0,0,0,91,0,0,8,2257,2183
82.58,29,0,0,0,0,0,10,0,9,0,50,0,0,0,80,0,10,8,2256,0
83.58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,2256,0
84.58,37,0,7,0,16,0,13,0,0,0,25,0,19,0,80,0,0,0,2255,2199
85.58,38,0,0,0,0,32,29,0,0,0,0,0,9,0,82,0,0,7,2257,2198
86.58,48,6,17,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,2255,2201
87.58,21,0,11,0,0,0,16,0,0,0,50,0,0,0,92,0,7,0,2257,2189
88.58,44,0,5,0,17,6,26,0,0,0,0,0,0,0,94,0,0,5,2256,2195
89.58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,93,0,0,6,2256,0
90.58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,87,0,0,12,2257,0
91.58,46,0,0,0,0,0,14,0,39,0,0,0,0,0,45,0,46,7,2258,0
92.58,13,0,0,0,0,0,11,0,0,0,75,0,0,0,90,0,9,0,2256,2188
93.58,25,0,0,0,0,0,12,0,36,0,25,0,0,0,76,0,18,5,2257,2188
94.58,46,0,0,0,17,5,22,0,7,0,0,0,9,0,64,0,17,8,2255,2194
95.58,38,0,0,0,12,8,15,0,0,0,25,0,19,0,80,0,0,0,2255,2194
96.58,37,0,0,0,20,0,21,0,0,0,20,0,32,0,67,0,0,0,2256,2195
97.58,35,0,0,0,26,0,12,0,0,0,25,0,33,0,66,0,0,0,2256,2196
98.58,52,0,0,0,9,12,26,0,0,0,0,0,13,0,80,0,0,6,2255,2194
99.58,49,7,0,0,23,5,13,0,0,0,0,0,21,0,69,0,0,8,2255,2194
100.58,44,0,0,0,16,15,9,0,15,0,0,0,30,0,57,0,12,0,2255,2194
101.58,50,8,0,0,7,5,27,0,0,0,0,0,8,0,91,0,0,0,2255,2193
102.58,40,0,0,0,14,0,18,0,0,0,25,0,11,0,80,0,0,7,2256,2195
103.58,12,11,0,0,31,44,0,0,0,0,0,0,72,0,27,0,0,0,2257,2194
104.58,42,5,0,0,42,0,10,0,0,0,0,0,36,0,63,0,0,0,2256,2196
105.58,57,0,0,0,42,0,0,0,0,0,0,0,45,0,54,0,0,0,2255,2196
106.58,45,0,0,0,28,0,0,0,0,0,26,0,40,0,59,0,0,0,2255,2196
107.58,41,0,0,0,32,0,0,0,0,0,26,0,38,0,53,0,0,7,2256,2195
108.58,20,0,0,0,9,0,0,0,45,0,25,0,58,0,0,0,27,14,2259,2197
109.58,11,0,0,0,10,0,0,0,0,0,78,0,27,0,60,0,0,12,2257,2196
110.58,27,5,0,0,20,0,0,0,47,0,0,0,51,0,0,8,30,9,2256,2196
111.58,50,0,5,0,0,21,23,0,0,0,0,0,0,0,66,14,8,9,2257,2193
112.58,43,0,22,0,0,14,18,0,0,0,0,0,0,6,85,7,0,0,2256,2200
113.58,16,0,20,0,0,0,10,0,11,0,40,0,0,0,93,0,0,6,2256,2196
114.58,47,6,0,0,0,0,0,0,20,0,25,0,0,0,75,0,16,8,2257,2186
115.58,54,0,0,0,25,0,19,0,0,0,0,0,21,0,70,0,0,8,2256,2199
116.58,42,0,0,0,26,8,10,0,11,0,0,0,33,0,47,11,0,6,2255,2196
117.58,43,0,9,0,10,0,0,0,36,0,0,0,21,0,53,9,5,9,2256,2195
118.58,45,0,12,0,33,0,8,0,0,0,0,0,53,0,46,0,0,0,2256,2197
119.58,51,0,0,0,33,0,15,0,0,0,0,0,48,0,45,0,0,6,2256,2197
120.58,25,0,0,0,18,0,5,0,0,0,50,0,49,0,31,0,7,10,2256,2193
121.58,35,0,0,0,18,0,8,0,13,0,25,0,51,0,48,0,0,0,2258,2192
122.58,53,0,0,0,14,0,0,0,32,0,0,0,37,0,22,0,32,7,2255,2191
123.58,39,0,0,0,25,0,0,0,10,0,25,0,60,0,31,0,0,8,2253,2194
124.58,0,0,0,0,0,0,0,0,0,0,100,0,54,0,12,0,19,13,2258,2195
125.58,38,0,0,0,27,0,9,0,0,0,25,0,49,0,42,7,0,0,2254,2195
126.58,40,0,0,0,20,0,5,0,8,0,25,0,47,0,44,8,0,0,2256,2194
127.58,47,14,0,0,12,0,0,0,0,0,25,0,39,0,41,7,0,12,2257,2194
128.58,28,0,0,0,12,0,0,0,34,0,25,0,45,0,0,0,46,8,2253,2194
129.58,49,0,0,0,23,0,21,0,6,0,0,0,41,0,38,0,0,20,2257,2193
130.58,59,0,0,0,24,0,16,0,0,0,0,0,36,0,54,0,0,9,2255,2194
131.58,47,0,0,0,17,0,6,0,28,0,0,0,46,0,48,0,0,5,2255,2195
132.58,61,0,0,0,38,0,0,0,0,0,0,0,47,0,34,5,0,12,2255,2196
133.58,46,0,0,0,42,0,5,0,5,0,0,0,53,0,36,0,0,10,2253,2197
134.58,42,0,0,0,52,0,5,0,0,0,0,0,53,0,34,0,0,12,2256,2196
135.58,42,0,0,0,24,0,0,0,7,0,25,0,66,0,22,0,0,11,2254,2197
136.58,75,0,13,0,11,0,0,0,0,0,0,0,93,0,0,0,0,6,2249,2198
137.58,37,0,0,0,37,0,0,0,0,0,25,0,69,0,8,0,6,15,2257,2196
138.58,20,0,0,0,8,0,0,0,30,0,40,0,61,0,19,0,19,0,2253,2196
139.58,0,0,0,0,0,0,0,0,0,0,100,0,59,0,34,0,0,5,2257,2198
140.58,0,0,0,0,0,0,0,0,0,0,100,0,38,0,61,0,0,0,2255,2195
141.58,55,0,0,0,33,0,10,0,0,0,0,0,23,0,76,0,0,0,2254,2194
142.58,59,0,0,0,26,0,13,0,0,0,0,0,41,0,58,0,0,0,2256,2196
143.58,52,0,0,0,38,0,8,0,0,0,0,0,52,0,37,0,0,9,2252,2195
144.58,58,0,0,0,27,0,14,0,0,0,0,0,37,0,54,0,0,8,2254,2194
145.58,14,0,0,0,8,0,0,0,0,0,77,0,41,0,44,6,0,7,2255,2194
146.58,37,8,5,0,16,0,19,0,12,0,0,0,30,0,54,0,15,0,2254,2193
147.58,38,0,0,0,21,0,15,0,0,0,25,0,37,0,46,7,0,8,2254,2195
148.58,0,0,0,0,0,0,0,0,0,0,100,0,57,0,34,0,0,8,2254,2197
149.58,20,6,0,0,37,0,6,0,20,9,0,0,56,0,15,0,19,8,2252,2198
150.58,59,0,0,0,40,0,0,0,0,0,0,0,72,0,27,0,0,0,2253,2197
151.58,59,0,0,0,40,0,0,0,0,0,0,0,57,0,34,0,0,8,2254,2197
152.58,33,0,0,0,40,0,0,0,0,0,25,0,72,0,18,0,0,9,2250,2197
153.58,18,0,0,0,14,0,0,0,6,0,60,0,61,0,22,0,8,7,2252,2198
154.58,40,0,0,0,26,0,0,0,7,0,25,0,61,0,29,0,0,8,2253,2197
155.58,22,0,0,0,27,0,0,0,0,0,50,0,46,0,45,0,0,8,2254,2196
156.58,40,0,0,0,25,0,9,0,24,0,0,0,43,0,28,0,19,8,2254,2196
157.58,23,0,0,0,23,0,0,0,0,0,52,0,54,0,35,0,0,9,2252,2196
158.58,65,0,0,0,34,0,0,0,0,0,0,0,40,0,59,0,0,0,2254,2196
159.58,33,0,0,0,16,0,0,0,0,0,50,0,36,0,63,0,0,0,2255,2196
160.58,71,0,0,0,28,0,0,0,0,0,0,0,34,0,65,0,0,0,2253,2197
161.58,68,0,0,0,31,0,0,0,0,0,0,0,37,0,62,0,0,0,2255,2196
162.58,70,0,0,0,23,0,6,0,0,0,0,0,41,0,58,0,0,0,2254,2194
163.58,62,0,0,0,27,0,10,0,0,0,0,0,37,0,47,14,0,0,2254,2194
164.58,62,0,0,0,18,0,12,6,0,0,0,0,21,0,67,10,0,0,2254,2194
165.58,0,0,0,0,0,0,0,0,0,0,100,0,36,0,55,0,0,7,2255,2195
166.58,65,0,0,0,23,0,10,0,0,0,0,0,25,0,60,14,0,0,2255,2194
167.58,8,0,0,0,22,0,15,0,0,0,52,0,20,0,69,0,0,9,2255,2195
168.58,55,0,0,0,16,0,13,15,0,0,0,0,20,0,47,22,0,8,2254,2196
169.58,61,0,0,0,33,0,5,0,0,0,0,0,40,0,59,0,0,0,2254,2195
170.58,6,0,0,0,0,0,0,0,35,0,58,0,0,0,65,13,16,5,2254,2196
171.58,17,0,0,0,7,0,0,0,0,0,75,0,38,0,61,0,0,0,2253,2198
172.58,71,0,0,0,28,0,0,0,0,0,0,0,42,0,57,0,0,0,2251,2199
173.58,42,0,0,0,15,0,11,0,10,0,20,0,12,0,64,15,6,0,2254,2198
174.58,62,0,0,0,32,0,5,0,0,0,0,0,25,0,74,0,0,0,2255,2197
175.58,5,0,0,0,27,0,5,0,8,0,52,0,40,0,49,0,9,0,2255,2197
176.58,59,0,12,0,7,0,0,0,0,0,20,0,60,0,32,0,0,7,2253,2198
177.58,67,0,0,0,32,0,0,0,0,0,0,0,61,0,38,0,0,0,2252,2198
178.58,65,0,0,0,34,0,0,0,0,0,0,0,58,0,41,0,0,0,2254,2198
179.58,70,0,0,0,29,0,0,0,0,0,0,0,54,0,39,6,0,0,2254,2198
180.58,47,0,0,0,27,0,0,0,0,0,25,0,32,0,67,0,0,0,2254,2198
181.58,22,0,0,0,11,0,8,7,0,0,50,0,16,0,66,11,5,0,2254,2195
182.58,29,0,0,0,7,0,0,0,62,0,0,0,20,0,61,0,17,0,2254,2198
183.58,48,0,0,0,26,0,0,0,0,0,25,0,39,0,40,11,0,8,2255,2198
184.58,67,0,0,0,26,0,6,0,0,0,0,0,36,0,57,0,0,5,2254,2198
185.58,70,0,0,0,6,0,13,9,0,0,0,0,0,0,63,30,0,5,2254,2196
186.58,61,0,0,0,32,0,5,0,0,0,0,0,31,0,68,0,0,0,2254,2198
187.58,52,0,0,0,24,0,16,6,0,0,0,0,15,0,59,19,0,5,2254,2195
188.58,66,0,0,0,33,0,0,0,0,0,0,0,50,0,35,5,0,8,2255,2199
189.58,49,0,0,0,25,0,0,0,0,0,25,0,46,0,10,30,0,12,2255,2198
190.58,62,0,0,0,30,0,6,0,0,0,0,0,46,0,44,8,0,0,2254,2198
191.58,57,0,0,0,22,0,0,0,19,0,0,0,41,0,38,7,5,7,2254,2198
192.58,33,0,0,0,21,0,0,0,19,0,25,0,51,0,14,11,23,0,2254,2200
193.58,57,0,0,0,42,0,0,0,0,0,0,0,35,0,64,0,0,0,2254,2199
194.58,63,0,0,0,28,0,7,0,0,0,0,0,28,0,63,8,0,0,2254,2198
195.58,66,0,0,0,33,0,0,0,0,0,0,0,46,0,35,6,0,11,2256,2198
196.58,51,0,0,0,23,0,0,10,13,0,0,0,16,0,47,24,0,11,2254,2198
197.58,68,0,0,0,20,0,5,6,0,0,0,0,20,0,43,27,0,9,2254,2197
198.58,44,0,0,0,9,0,6,10,8,0,20,0,31,0,46,22,0,0,2254,2198
199.58,59,0,0,0,21,0,0,11,7,0,0,0,49,0,8,25,10,5,2254,2199
