RD85PO6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
200.51,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
201.51,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2206
202.51,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,2204
203.51,46,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
204.51,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2200
205.51,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2201
206.51,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,78,14,0,6,0,0,0,0,0,0,2257,2206
207.51,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
208.51,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,85,9,0,5,0,0,0,0,0,0,2257,2206
209.51,61,0,0,0,31,0,0,0,0,0,0,0,0,0,0,7,0,73,7,18,0,0,0,0,0,0,0,2257,2206
210.51,63,0,0,0,7,29,0,0,0,0,0,0,0,0,0,0,0,26,67,0,6,0,0,0,0,0,0,2257,2202
211.51,60,0,0,0,6,33,0,0,0,0,0,0,0,0,0,0,0,11,67,21,0,0,0,0,0,0,0,2258,2200
212.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,10,83,5,0,0,0,0,0,0,0,2257,2200
213.51,74,0,0,0,13,12,0,0,0,0,0,0,0,0,0,0,0,47,35,10,0,0,0,6,0,0,0,2257,2203
214.51,60,0,0,0,7,31,0,0,0,0,0,0,0,0,0,0,0,14,74,11,0,0,0,0,0,0,0,2258,2200
215.51,74,0,0,0,14,11,0,0,0,0,0,0,0,0,0,0,0,38,55,5,0,0,0,0,0,0,0,2258,2203
216.51,75,0,0,0,10,13,0,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,2257,2202
217.51,74,0,0,0,14,11,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2257,2203
218.51,76,0,0,0,15,7,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2257,2204
219.51,79,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,2205
220.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2205
221.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,50,42,0,0,0,0,0,0,0,6,0,2205
222.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,63,13,0,0,0,0,0,0,0,22,0,2206
223.51,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,41,52,0,5,0,0,0,0,0,0,2257,2204
224.51,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,30,56,0,12,0,0,0,0,0,0,2257,2203
225.51,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,65,28,0,0,0,0,0,0,0,2258,2200
226.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,10,58,30,0,0,0,0,0,0,0,2257,2201
227.51,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,50,8,15,25,0,0,0,0,0,0,2257,2207
228.51,48,0,5,0,0,39,0,0,0,0,0,0,0,0,6,0,0,0,89,10,0,0,0,0,0,0,0,2257,2199
229.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2257,2200
230.51,68,0,7,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2258,2198
231.51,59,0,0,0,0,34,0,0,5,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2258,2199
232.51,57,0,0,0,0,33,0,0,8,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2258,2197
233.51,59,0,0,0,0,32,0,0,7,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2258,2198
234.51,62,0,0,0,0,30,0,0,6,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2258,2198
235.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,18,50,30,0,0,0,0,0,0,0,2257,2201
236.51,64,0,0,0,9,26,0,0,0,0,0,0,0,0,0,0,0,18,62,18,0,0,0,0,0,0,0,2257,2201
237.51,69,0,0,0,0,24,0,0,6,0,0,0,0,0,0,0,0,7,60,31,0,0,0,0,0,0,0,2257,2200
238.51,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2258,2198
239.51,55,0,6,0,0,31,0,0,6,0,0,0,0,0,0,0,0,7,65,27,0,0,0,0,0,0,0,2258,2200
240.51,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2257,2199
241.51,46,0,7,0,0,35,0,0,10,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2258,2197
242.51,40,0,0,0,0,39,0,0,19,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2258,2197
243.51,54,0,0,0,0,37,0,0,8,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2258,2197
244.51,52,0,8,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2258,2197
245.51,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2258,2198
246.51,33,0,10,0,0,50,0,0,5,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2258,2198
247.51,64,0,0,0,0,29,0,0,6,0,0,0,0,0,0,0,0,8,59,31,0,0,0,0,0,0,0,2257,2201
248.51,66,0,5,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,78,12,0,0,0,0,0,0,0,2256,2200
249.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,66,18,0,0,0,0,0,0,0,2257,2201
250.51,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,11,78,9,0,0,0,0,0,0,0,2257,2200
251.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2257,2197
252.51,33,0,0,0,0,53,0,0,13,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2257,2199
253.51,30,0,8,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2258,2198
254.51,52,0,6,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,55,31,0,0,6,0,0,0,6,2256,2200
255.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2257,2200
256.51,58,0,5,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2257,2198
257.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,20,44,35,0,0,0,0,0,0,0,2257,2201
258.51,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2256,2200
259.51,65,0,0,0,12,15,6,0,0,0,0,0,0,0,0,0,0,40,36,23,0,0,0,0,0,0,0,2257,2204
260.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,55,31,0,0,0,0,0,0,0,2257,2202
261.51,69,0,0,0,6,23,0,0,0,0,0,0,0,0,0,0,0,16,57,26,0,0,0,0,0,0,0,2257,2202
262.51,54,6,0,0,13,18,0,0,6,0,0,0,0,0,0,0,0,30,37,26,0,0,0,5,0,0,0,2257,2204
263.51,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,10,67,21,0,0,0,0,0,0,0,2257,2202
264.51,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2257,2200
265.51,65,0,0,0,0,22,0,0,12,0,0,0,0,0,0,0,0,6,53,39,0,0,0,0,0,0,0,2256,2199
266.51,82,0,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,17,41,40,0,0,0,0,0,0,0,2256,2203
267.51,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2257,2200
268.51,56,0,0,0,0,37,0,0,6,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2257,2198
269.51,73,0,0,0,0,18,0,0,7,0,0,0,0,0,0,0,0,6,50,43,0,0,0,0,0,0,0,2257,2199
270.51,63,0,0,0,0,28,0,0,7,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2258,2198
271.51,64,0,0,0,0,29,0,0,5,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2257,2198
272.51,50,0,5,0,0,32,0,0,11,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2258,2197
273.51,48,0,5,0,0,35,0,0,10,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2258,2197
274.51,44,0,0,0,0,45,0,0,10,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2258,2198
275.51,49,0,0,0,0,36,0,0,14,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2258,2197
276.51,40,0,0,0,0,45,0,0,14,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2258,2197
277.51,55,0,0,0,0,38,0,0,6,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2258,2197
278.51,49,0,0,0,0,37,0,0,13,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2258,2197
279.51,51,0,0,0,0,31,0,0,17,0,0,0,0,0,0,0,0,0,52,38,8,0,0,0,0,0,0,2257,2200
280.51,61,0,11,0,0,19,0,0,8,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2257,2202
281.51,44,0,8,0,0,40,0,0,6,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2258,2198
282.51,55,0,0,0,0,31,0,0,12,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2258,2198
283.51,33,0,11,0,0,36,0,0,18,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2257,2199
284.51,50,0,0,0,0,38,0,0,11,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2258,2197
285.51,49,0,0,0,0,38,0,0,11,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2258,2198
286.51,58,0,0,0,0,27,0,0,14,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2257,2199
287.51,71,0,0,0,0,18,0,0,0,9,0,0,0,0,0,0,0,0,56,14,16,0,0,0,0,0,12,2257,2199
288.51,47,0,7,0,0,30,0,0,6,8,0,0,0,0,0,0,0,0,57,19,23,0,0,0,0,0,0,2256,2199
289.51,60,0,10,0,0,21,0,0,8,0,0,0,0,0,0,0,0,0,46,44,8,0,0,0,0,0,0,2257,2201
290.51,55,0,7,0,0,18,0,0,19,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2257,2201
291.51,46,0,0,0,0,47,0,0,6,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2257,2198
292.51,35,0,11,0,0,37,0,0,15,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2257,2198
293.51,55,0,6,0,0,26,0,0,11,0,0,0,0,0,0,0,0,0,44,43,11,0,0,0,0,0,0,2257,2199
294.51,56,0,0,0,0,33,0,0,10,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2257,2198
295.51,47,0,9,0,0,30,0,0,11,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2257,2198
296.51,42,0,5,0,0,36,0,0,16,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2257,2198
297.51,61,0,0,0,0,27,0,0,10,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2257,2197
298.51,57,0,13,0,0,17,0,0,12,0,0,0,0,0,0,0,0,0,47,43,8,0,0,0,0,0,0,2256,2199
299.51,58,0,5,0,0,27,0,0,8,0,0,0,0,0,0,0,0,0,46,45,8,0,0,0,0,0,0,2257,2199
300.51,42,0,9,0,0,33,0,0,15,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2256,2198
301.51,65,0,8,0,0,16,0,0,8,0,0,0,0,0,0,0,0,0,47,39,6,0,0,0,0,0,7,2256,2198
302.51,64,0,5,0,0,19,0,0,10,0,0,0,0,0,0,0,0,0,49,43,6,0,0,0,0,0,0,2256,2198
303.51,58,0,6,0,0,28,0,0,7,0,0,0,0,0,0,0,0,0,56,37,6,0,0,0,0,0,0,2257,2198
304.51,61,0,0,0,0,25,0,0,6,5,0,0,0,0,0,0,0,0,55,21,11,0,0,0,0,0,11,2256,2198
305.51,70,0,0,0,0,22,0,0,7,0,0,0,0,0,0,0,0,0,38,32,17,0,0,0,0,0,11,2256,2198
306.51,41,0,7,0,0,35,0,0,16,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2256,2198
307.51,72,0,0,0,0,11,0,0,8,6,0,0,0,0,0,0,0,0,23,43,26,0,0,0,0,0,6,2256,2198
308.51,65,0,0,0,0,28,0,0,5,0,0,0,0,0,0,0,0,0,51,33,10,0,0,0,0,0,5,2256,2198
309.51,62,0,7,0,0,23,0,0,0,0,0,0,6,0,0,0,0,0,58,15,0,0,11,0,0,0,14,2256,2198
310.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,31,53,7,0,8,0,0,0,0,2256,2203
311.51,57,0,0,0,0,33,0,0,8,0,0,0,0,0,0,0,0,0,63,29,6,0,0,0,0,0,0,2257,2198
312.51,37,0,0,0,0,47,0,0,14,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2257,2198
313.51,62,0,0,0,0,20,0,0,16,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2256,2198
314.51,52,0,0,0,0,34,0,0,12,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2257,2198
315.51,63,0,0,0,0,19,0,0,16,0,0,0,0,0,0,0,0,0,36,54,9,0,0,0,0,0,0,2256,2200
316.51,42,0,9,0,0,38,0,0,9,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2257,2198
317.51,42,0,0,0,0,49,0,0,7,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2258,2197
318.51,46,0,0,0,0,36,0,0,16,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2258,2197
319.51,47,0,12,0,0,30,0,0,9,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2257,2198
320.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2257,2199
321.51,58,0,6,0,0,35,0,0,0,0,0,0,0,0,0,0,0,9,82,7,0,0,0,0,0,0,0,2257,2200
322.51,48,0,10,0,0,34,0,0,6,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2258,2199
323.51,43,0,11,0,0,39,0,0,5,0,0,0,0,0,0,0,0,0,78,6,0,0,0,0,0,0,14,2258,2198
324.51,51,0,9,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,0,0,6,2257,2198
325.51,44,0,7,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,2199
326.51,53,0,0,0,0,41,0,0,5,0,0,0,0,0,0,0,0,0,77,13,0,0,0,0,0,0,8,2256,2198
327.51,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,17,72,10,0,0,0,0,0,0,0,2257,2201
328.51,42,0,0,0,0,49,0,0,7,0,0,0,0,0,0,0,0,0,72,16,0,0,0,0,0,0,11,2257,2198
329.51,41,0,0,0,0,49,0,0,9,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2257,2198
330.51,55,0,0,0,0,36,0,0,7,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2257,2198
331.51,49,0,6,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,60,5,0,0,0,0,0,0,34,0,2198
332.51,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,42,8,0,0,0,0,0,0,48,0,2199
333.51,60,0,0,0,0,32,0,0,7,0,0,0,0,0,0,0,0,0,60,32,0,0,0,0,0,0,7,2257,2199
334.51,50,0,0,0,0,44,0,0,5,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2257,2198
335.51,53,0,0,0,0,38,0,0,7,0,0,0,0,0,0,0,0,0,38,6,0,0,0,0,0,0,54,0,2200
336.51,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,2199
337.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,36,5,0,0,0,0,0,0,57,0,2199
338.51,37,0,0,0,0,57,0,0,0,0,5,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,2198
339.51,43,0,8,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
340.51,41,0,0,0,0,42,0,0,16,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2257,2199
341.51,43,0,0,0,19,26,0,0,10,0,0,0,0,0,0,0,0,26,55,17,0,0,0,0,0,0,0,2256,2202
342.51,44,0,5,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,84,5,0,0,0,0,0,0,9,0,2199
343.51,37,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,2199
344.51,49,0,6,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,2199
345.51,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.51,50,0,7,0,0,34,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.51,54,0,9,0,0,29,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
348.51,37,0,7,0,0,39,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.51,19,0,12,0,0,17,0,0,18,0,12,0,0,0,11,0,8,0,0,0,0,0,0,0,0,0,100,0,0
350.51,33,0,10,0,0,27,0,0,10,6,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
351.51,20,0,9,0,0,28,0,6,0,0,19,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
352.51,22,8,0,0,0,31,0,0,10,0,17,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
353.51,32,7,6,0,0,20,0,0,0,0,11,0,0,0,15,0,6,0,0,0,0,0,0,0,0,0,100,0,0
354.51,35,0,6,0,0,45,0,0,5,0,6,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,2203
355.51,45,0,9,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,2201
356.51,41,0,11,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,2201
357.51,52,0,9,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,84,6,0,0,0,0,0,0,8,0,2200
358.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,2199
359.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,0,2200
360.51,41,0,9,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,0,2200
361.51,38,0,7,0,0,44,0,0,0,0,8,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,0,2200
362.51,35,0,0,0,0,48,0,0,7,0,7,0,0,0,0,0,0,0,24,6,0,0,0,0,0,0,68,0,2199
363.51,40,0,9,0,0,42,0,0,0,0,7,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,2201
364.51,37,0,6,0,0,40,0,0,0,0,8,6,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,2200
365.51,40,0,5,0,0,37,0,0,9,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,2199
366.51,14,0,0,0,0,26,0,0,0,0,39,0,0,0,20,0,0,0,13,0,0,0,0,0,0,0,86,0,2199
367.51,32,0,5,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2199
368.51,27,0,6,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,2199
369.51,31,0,0,0,0,53,0,0,0,0,15,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,2200
370.51,36,0,0,0,0,55,0,0,7,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,2198
371.51,40,0,0,0,0,50,0,0,9,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2258,2198
372.51,41,0,0,0,0,39,0,0,19,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2257,2199
373.51,56,0,6,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2257,2198
374.51,41,0,7,0,0,42,0,0,9,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2257,2198
375.51,66,0,0,0,0,22,0,0,11,0,0,0,0,0,0,0,0,0,25,23,0,0,0,0,0,35,14,2257,2200
376.51,49,0,0,0,0,36,0,0,14,0,0,0,0,0,0,0,0,0,51,13,0,0,0,0,0,34,0,2257,2198
377.51,50,0,0,0,0,40,0,0,8,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2257,2197
378.51,46,0,6,0,0,35,0,0,11,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2257,2198
379.51,44,0,0,0,0,47,0,0,7,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2256,2198
380.51,48,0,6,0,0,36,0,0,8,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2256,2199
381.51,47,0,5,0,0,41,0,0,5,0,0,0,0,0,0,0,0,0,80,13,5,0,0,0,0,0,0,2256,2198
382.51,51,0,0,0,0,41,0,0,7,0,0,0,0,0,0,0,0,0,77,16,0,0,0,5,0,0,0,2256,2198
383.51,43,0,0,0,0,44,0,0,11,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2257,2198
384.51,41,0,0,0,0,44,0,0,14,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2257,2198
385.51,48,0,5,0,0,38,0,0,8,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2257,2198
386.51,38,0,0,0,0,48,0,0,13,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2258,2198
387.51,44,0,0,0,0,45,0,0,9,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2258,2198
388.51,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
389.51,33,0,9,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2199
390.51,35,0,5,0,0,52,0,0,6,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2255,2198
