K1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
176.40,57,5,0,0,22,0,0,0,0,14,0,0,93,0,6,0,0,0,0,2198
177.40,90,0,0,0,9,0,0,0,0,0,0,0,74,0,25,0,0,0,2247,2198
178.40,50,0,6,0,18,0,0,0,0,24,0,0,91,0,0,0,8,0,0,2202
179.40,57,0,9,0,14,0,0,0,0,18,0,0,86,0,13,0,0,0,2248,2199
180.40,46,8,11,0,24,0,0,0,0,8,0,0,77,0,22,0,0,0,2247,2197
181.40,31,15,11,0,13,0,0,10,0,17,0,0,52,0,40,0,6,0,2247,2194
182.40,20,19,5,0,12,0,0,7,0,33,0,0,64,0,22,0,13,0,2247,2188
183.40,39,19,7,0,6,0,0,0,0,26,0,0,70,0,15,0,13,0,0,2189
184.40,40,13,9,0,9,0,0,5,0,21,0,0,62,0,17,0,13,7,0,2188
185.40,32,12,6,0,27,0,0,7,0,13,0,0,56,0,38,0,5,0,2247,2187
186.40,33,17,8,0,13,0,0,0,0,27,0,0,63,0,22,0,13,0,0,2190
187.40,28,13,12,0,22,0,0,9,0,14,0,0,50,0,49,0,0,0,2247,2192
188.40,24,9,9,0,26,0,0,15,0,14,0,0,64,0,27,0,8,0,2246,2194
189.40,19,17,16,0,17,0,0,14,0,14,0,0,31,0,56,0,0,12,2246,2184
190.40,10,10,16,0,16,0,0,25,0,20,0,0,20,0,54,0,0,24,2246,2182
191.40,43,7,13,0,11,0,0,12,0,11,0,0,27,0,72,0,0,0,2246,2184
192.40,76,0,0,0,15,0,0,7,0,0,0,0,48,0,51,0,0,0,2247,2192
193.40,71,0,7,0,15,0,0,6,0,0,0,0,56,0,43,0,0,0,2247,2193
194.40,84,0,5,0,9,0,0,0,0,0,0,0,58,0,41,0,0,0,2247,2193
195.40,77,0,7,0,14,0,0,0,0,0,0,0,71,0,28,0,0,0,2247,2195
196.40,82,0,0,0,17,0,0,0,0,0,0,0,64,0,35,0,0,0,2247,2194
197.40,59,0,14,0,17,0,0,0,0,8,0,0,64,0,35,0,0,0,2247,2194
198.40,63,0,8,0,17,0,0,10,0,0,0,0,46,0,53,0,0,0,2246,2189
199.40,40,6,12,0,33,0,0,0,0,6,0,0,68,0,31,0,0,0,2247,2193
200.40,16,0,7,0,36,0,0,0,0,40,0,0,88,0,5,0,5,0,0,2196
201.40,13,8,0,0,22,0,0,0,0,56,0,0,88,0,0,0,11,0,0,2196
202.40,28,11,5,0,32,0,0,0,0,14,7,0,92,0,0,0,7,0,0,2193
203.40,27,10,10,0,32,0,0,0,0,19,0,0,71,0,0,0,7,20,0,2189
204.40,24,10,6,0,28,0,0,0,0,30,0,0,92,0,0,0,7,0,0,2194
205.40,59,0,0,0,29,0,0,0,0,10,0,0,72,0,27,0,0,0,2247,2194
206.40,69,9,6,0,8,0,0,5,0,0,0,0,56,0,43,0,0,0,2246,2192
207.40,48,13,12,0,9,0,0,0,0,15,0,0,73,0,20,0,5,0,2247,2193
208.40,48,7,6,0,21,0,0,0,0,15,0,0,94,0,0,0,5,0,0,2196
209.40,68,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
210.40,75,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
211.40,60,7,7,0,18,0,0,0,6,0,0,0,91,0,8,0,0,0,0,2200
212.40,48,14,12,0,12,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2201
213.40,47,10,6,0,25,0,0,0,0,9,0,0,100,0,0,0,0,0,0,2201
214.40,57,9,8,0,24,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2200
215.40,60,8,8,0,22,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2199
216.40,59,10,7,0,15,0,0,0,0,6,0,0,94,0,5,0,0,0,0,2199
217.40,66,0,8,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
218.40,62,10,13,0,13,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2200
219.40,35,6,19,0,18,0,0,12,0,7,0,0,64,0,35,0,0,0,2247,2199
220.40,29,18,13,0,24,0,0,0,0,15,0,0,89,0,10,0,0,0,0,2199
221.40,31,6,13,0,39,0,0,0,0,8,0,0,85,0,14,0,0,0,2248,2199
222.40,26,9,6,0,33,0,0,0,0,24,0,0,94,0,0,0,0,5,0,2202
223.40,46,0,9,0,29,0,0,0,0,14,0,0,74,0,9,0,0,16,0,2203
224.40,0,10,15,0,42,0,0,0,0,30,0,0,66,0,8,0,8,16,0,2192
225.40,0,0,0,0,44,0,0,0,0,55,0,0,100,0,0,0,0,0,0,2200
226.40,0,6,10,0,40,0,0,0,0,41,0,0,89,0,0,0,0,10,0,2203
227.40,19,7,0,0,32,0,0,17,0,23,0,0,36,0,37,0,0,26,2246,2203
228.40,82,0,5,0,11,0,0,0,0,0,0,0,74,0,14,0,0,11,0,2206
229.40,55,0,12,0,26,0,0,6,0,0,0,0,72,0,27,0,0,0,2248,2204
230.40,58,0,8,0,26,0,0,6,0,0,0,0,61,0,38,0,0,0,2247,2203
231.40,65,0,13,0,21,0,0,0,0,0,0,0,70,0,29,0,0,0,2247,2204
232.40,59,7,15,0,17,0,0,0,0,0,0,0,82,0,17,0,0,0,2248,2205
233.40,56,0,14,0,18,10,0,0,0,0,0,0,80,13,6,0,0,0,0,2206
234.40,68,0,11,0,20,0,0,0,0,0,0,0,74,0,25,0,0,0,2248,2203
235.40,65,0,9,0,24,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2203
236.40,75,0,7,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
237.40,48,0,10,0,34,0,0,6,0,0,0,0,74,0,25,0,0,0,2248,2203
