G74NW1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
81.59,55,18,0,0,0,25,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,2254,0
82.59,48,29,0,0,0,22,0,0,0,0,0,0,0,18,0,72,0,0,8,0,0,0,2254,2205
83.59,35,37,0,0,0,27,0,0,0,0,0,0,0,9,0,82,0,0,8,0,0,0,2253,0
84.59,60,11,0,5,0,22,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2254,2206
85.59,69,9,0,9,0,11,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2254,2205
86.59,76,5,0,17,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2250,2203
87.59,44,6,0,7,0,0,0,0,9,15,7,9,0,25,0,20,0,0,19,13,0,20,2252,2202
88.59,59,9,0,0,0,0,0,0,19,11,0,0,0,19,0,11,0,8,44,17,0,0,2252,2202
89.59,68,9,0,6,0,0,0,0,8,7,0,0,0,44,6,17,0,5,17,8,0,0,2252,2206
90.59,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
91.59,65,9,0,0,0,16,0,9,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2250,0
92.59,65,7,0,0,0,22,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
93.59,62,16,0,0,0,12,0,8,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2249,2204
94.59,62,13,0,0,0,18,0,5,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2249,2205
95.59,65,17,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
96.59,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
97.59,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
98.59,52,7,0,13,11,15,0,0,0,0,0,0,0,49,6,43,0,0,0,0,0,0,2250,2204
99.59,29,0,0,24,23,0,0,0,0,22,0,0,0,66,5,16,0,0,0,10,0,0,2250,2203
100.59,38,0,0,13,40,7,0,0,0,0,0,0,0,43,25,30,0,0,0,0,0,0,2249,2205
101.59,65,0,0,7,10,15,0,0,0,0,0,0,6,22,9,61,0,0,0,0,0,0,2250,2206
102.59,55,5,0,0,28,10,0,0,0,0,0,0,6,21,21,50,0,0,0,0,0,0,2249,2206
103.59,49,0,0,12,27,5,0,0,0,6,0,0,0,45,17,29,0,0,0,7,0,0,2249,2202
104.59,72,0,0,21,0,6,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2249,2201
105.59,38,0,0,17,36,7,0,0,0,0,0,0,0,36,20,43,0,0,0,0,0,0,2249,2202
106.59,19,0,0,23,57,0,0,0,0,0,0,0,0,29,37,27,0,0,0,5,0,0,2250,2204
107.59,22,0,0,18,42,6,0,0,0,10,0,0,0,48,15,29,0,0,0,5,0,0,2250,2203
108.59,57,10,0,6,0,25,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2250,2204
109.59,66,12,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2205
110.59,62,12,0,9,0,15,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2251,2200
111.59,58,18,0,10,0,12,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2251,2200
112.59,66,13,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2206
113.59,67,15,0,8,0,9,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2250,2201
114.59,67,7,0,17,0,8,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2250,2200
115.59,70,7,0,14,0,7,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2250,2200
116.59,70,10,0,12,0,6,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2250,2202
117.59,62,17,0,13,0,6,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2250,2201
118.59,65,18,0,0,0,15,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2251,2202
119.59,62,25,0,0,0,12,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,2251,2204
120.59,55,18,0,0,0,17,0,0,7,0,0,0,0,13,0,74,0,0,11,0,0,0,2252,2203
121.59,59,14,0,0,0,19,0,0,6,0,0,0,0,10,0,78,0,0,10,0,0,0,2252,2200
122.59,57,18,0,7,0,17,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2251,2204
123.59,62,19,0,0,0,17,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2252,2205
124.59,59,21,0,0,0,19,0,0,0,0,0,0,0,11,0,82,0,0,5,0,0,0,2251,2202
125.59,49,35,0,0,0,14,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,2251,2201
126.59,49,34,0,0,0,16,0,0,0,0,0,0,0,9,0,81,0,0,8,0,0,0,2251,2201
127.59,60,17,0,0,0,21,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2252,2200
128.59,51,27,0,0,0,21,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2252,0
129.59,54,26,0,0,0,18,0,0,0,0,0,0,0,5,0,77,0,0,16,0,0,0,2252,2204
130.59,57,15,0,0,0,21,0,0,5,0,0,0,0,12,0,69,0,0,18,0,0,0,2252,2207
131.59,58,11,0,0,0,23,0,0,6,0,0,0,0,0,0,81,0,0,18,0,0,0,2252,2203
132.59,57,22,0,0,0,19,0,0,0,0,0,0,0,7,0,80,0,0,11,0,0,0,2252,2202
133.59,58,23,0,0,0,17,0,0,0,0,0,0,0,15,0,77,0,0,7,0,0,0,2251,2203
134.59,62,15,0,0,0,21,0,0,0,0,0,0,0,13,0,75,0,0,11,0,0,0,2252,2202
135.59,51,19,0,0,0,19,0,0,10,0,0,0,0,0,0,75,0,0,24,0,0,0,2252,0
136.59,62,17,0,0,0,19,0,0,0,0,0,0,0,13,0,73,0,0,12,0,0,0,2252,2205
137.59,56,24,0,0,0,18,0,0,0,0,0,0,0,8,0,80,0,0,11,0,0,0,2252,2201
138.59,60,18,0,0,0,21,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,2252,0
139.59,58,17,0,0,0,23,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,2252,0
140.59,65,18,0,0,0,16,0,0,0,0,0,0,0,9,0,80,0,0,10,0,0,0,2252,2201
141.59,60,17,0,0,0,16,0,0,5,0,0,0,0,18,0,73,0,0,7,0,0,0,2251,2205
142.59,57,14,0,12,0,9,6,0,0,0,0,0,0,53,0,38,8,0,0,0,0,0,2250,2208
143.59,58,0,0,23,0,17,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2250,2202
144.59,65,0,0,28,0,5,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2250,2202
145.59,74,0,0,25,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2251,2202
146.59,49,0,0,14,0,35,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2250,2201
147.59,61,0,0,15,0,22,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2250,2200
148.59,66,5,0,12,0,15,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2250,2200
149.59,66,0,0,11,0,13,8,0,0,0,0,0,0,34,0,55,10,0,0,0,0,0,2249,2200
150.59,71,0,0,11,0,16,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2249,2200
151.59,72,7,0,8,0,11,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2249,2201
152.59,67,11,0,6,0,14,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2250,2204
153.59,62,11,0,16,0,10,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2250,2202
154.59,51,11,0,10,8,17,0,0,0,0,0,0,0,27,5,66,0,0,0,0,0,0,2251,2202
155.59,70,13,0,0,0,15,0,0,0,0,0,0,0,10,0,77,5,0,0,0,0,6,2253,2202
156.59,47,40,0,0,0,12,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2254,0
157.59,66,13,0,0,0,20,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2254,0
158.59,83,7,0,0,0,9,0,0,0,0,0,0,0,6,0,69,10,0,13,0,0,0,2253,0
159.59,73,9,0,0,0,16,0,0,0,0,0,0,0,0,0,70,0,0,20,0,0,8,2255,0
160.59,66,22,0,0,0,11,0,0,0,0,0,0,0,7,0,80,0,0,12,0,0,0,2254,0
161.59,68,22,0,0,0,9,0,0,0,0,0,0,0,8,0,71,0,0,14,0,0,5,2254,0
162.59,55,18,0,0,0,20,0,0,5,0,0,0,0,0,0,58,0,0,29,0,0,11,2254,0
163.59,76,7,0,0,0,15,0,0,0,0,0,0,0,0,0,77,0,0,10,0,0,12,2255,0
164.59,75,12,0,0,0,12,0,0,0,0,0,0,0,0,0,84,0,0,8,0,0,6,2254,0
165.59,67,15,0,0,0,17,0,0,0,0,0,0,0,10,0,82,0,0,7,0,0,0,2254,0
166.59,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2254,0
167.59,76,11,0,0,0,12,0,0,0,0,0,0,0,10,0,71,5,0,12,0,0,0,2254,0
168.59,76,5,0,5,0,12,0,0,0,0,0,0,0,21,0,68,0,0,10,0,0,0,2254,2204
169.59,57,7,0,0,12,22,0,0,0,0,0,0,0,7,6,72,0,0,5,0,0,6,2254,2204
170.59,60,6,0,7,14,11,0,0,0,0,0,0,0,13,0,72,6,0,7,0,0,0,2253,2204
171.59,67,0,0,16,0,16,0,0,0,0,0,0,0,26,0,61,0,0,5,0,0,6,2253,2202
172.59,73,0,0,7,0,18,0,0,0,0,0,0,0,12,0,74,0,0,0,0,0,13,2253,2204
173.59,41,0,0,11,28,10,0,0,0,8,0,0,0,22,14,56,0,0,0,6,0,0,2253,2205
174.59,44,0,0,12,29,14,0,0,0,0,0,0,0,22,15,33,7,0,0,0,0,21,2253,2205
175.59,67,8,0,0,0,23,0,0,0,0,0,0,0,0,0,59,0,0,21,0,0,19,2254,0
176.59,77,0,0,0,0,22,0,0,0,0,0,0,0,14,0,66,0,0,9,9,0,0,2255,2212
177.59,52,30,0,0,0,17,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2252,2205
178.59,54,24,0,0,0,14,6,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2251,0
179.59,48,27,0,0,0,23,0,0,0,0,0,0,0,0,0,83,5,0,10,0,0,0,2253,0
180.59,65,22,0,0,0,12,0,0,0,0,0,0,0,16,0,75,0,0,7,0,0,0,2253,2204
181.59,29,47,0,0,0,23,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,2253,2203
182.59,37,26,0,11,0,23,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,2252,2202
183.59,45,21,0,14,0,18,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2252,2204
184.59,57,6,0,15,0,21,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,2252,2205
185.59,51,0,0,9,0,32,6,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2253,2204
186.59,66,0,0,7,0,25,0,0,0,0,0,0,0,15,0,79,5,0,0,0,0,0,2253,2209
187.59,46,8,0,16,0,27,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2253,2204
188.59,64,6,0,12,0,16,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2254,2207
189.59,73,5,0,6,0,13,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2254,2208
190.59,71,21,0,0,0,7,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2253,2207
191.59,77,14,0,0,0,7,0,0,0,0,0,0,0,24,0,68,0,0,6,0,0,0,2252,2205
192.59,73,12,0,0,0,13,0,0,0,0,0,0,0,11,0,75,5,0,0,0,0,7,2252,2206
193.59,67,14,0,8,0,8,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2253,2203
194.59,68,11,0,10,0,9,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2253,2203
195.59,60,10,0,22,0,7,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2252,2202
196.59,65,6,0,21,0,6,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2252,2202
197.59,82,0,0,11,0,5,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2252,2203
198.59,71,10,0,0,0,17,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2253,2202
199.59,69,7,0,0,0,23,0,0,0,0,0,0,0,0,0,69,0,0,14,0,0,16,2255,0
200.59,77,10,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,2253,0
201.59,75,11,0,0,0,12,0,0,0,0,0,0,0,16,0,69,6,0,7,0,0,0,2253,2205
202.59,69,12,0,0,0,17,0,0,0,0,0,0,0,10,0,76,6,0,6,0,0,0,2254,2209
203.59,69,13,0,0,0,16,0,0,0,0,0,0,0,15,0,78,6,0,0,0,0,0,2253,2207
204.59,66,17,0,0,0,15,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2254,2206
205.59,60,19,0,0,0,20,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2253,2206
206.59,66,16,0,0,0,16,0,0,0,0,0,0,0,23,0,66,0,0,9,0,0,0,2254,2212
207.59,62,18,0,0,0,11,0,0,0,7,0,0,0,29,0,39,0,0,12,12,0,6,2255,2210
208.59,70,20,0,0,0,9,0,0,0,0,0,0,0,14,0,68,0,0,0,0,0,16,2254,2208
209.59,81,12,0,0,0,6,0,0,0,0,0,0,0,36,0,58,0,0,5,0,0,0,2253,2207
210.59,50,21,0,0,0,8,12,0,6,0,0,0,0,15,0,43,30,0,11,0,0,0,2252,2210
211.59,53,24,0,0,6,14,0,0,0,0,0,0,0,6,5,67,8,0,11,0,0,0,2253,2208
212.59,66,0,0,8,15,9,0,0,0,0,0,0,0,28,15,46,0,0,0,0,0,9,2254,2206
213.59,38,30,0,10,0,11,0,0,0,10,0,0,0,55,0,35,0,0,0,9,0,0,2255,2211
214.59,78,10,0,0,0,10,0,0,0,0,0,0,0,21,9,55,0,0,0,0,0,13,2254,2205
215.59,75,13,0,0,0,11,0,0,0,0,0,0,0,9,0,64,0,0,12,0,0,13,2254,2206
216.59,61,22,0,8,0,8,0,0,0,0,0,0,0,25,7,45,0,0,6,0,0,13,2254,2205
217.59,50,18,0,0,16,8,0,0,0,6,0,0,0,17,16,48,0,0,5,6,0,5,2254,2206
218.59,58,18,0,0,17,6,0,0,0,0,0,0,0,12,19,54,0,0,7,5,0,0,2254,2209
219.59,39,31,0,7,10,10,0,0,0,0,0,0,0,31,7,61,0,0,0,0,0,0,2252,2206
220.59,26,46,0,0,0,13,14,0,0,0,0,0,0,15,0,60,23,0,0,0,0,0,2251,2206
221.59,15,44,0,0,0,16,9,7,6,0,0,0,0,9,0,56,11,10,11,0,0,0,2251,2204
222.59,27,32,0,0,0,7,32,0,0,0,0,0,0,9,0,26,54,0,9,0,0,0,2251,0
223.59,27,28,0,0,0,14,21,0,8,0,0,0,0,6,0,41,30,0,22,0,0,0,2251,0
224.59,24,48,0,0,0,27,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,2253,0
225.59,30,49,0,0,0,20,0,0,0,0,0,0,0,0,0,66,0,9,24,0,0,0,2253,0
226.59,30,47,0,0,0,21,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2252,0
227.59,56,23,0,0,0,19,0,0,0,0,0,0,0,0,0,79,0,0,13,0,0,7,2252,0
228.59,20,33,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
