DD94GB101 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
184.00,21,13,7,0,24,0,0,0,32,0,0,0,100,0,0,0,0,0,0,0,2259,2200
185.00,40,0,0,0,41,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2195
186.00,20,0,5,0,46,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2195
187.00,33,8,0,0,40,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2195
188.00,26,10,0,0,43,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2196
189.00,26,7,10,0,36,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2196
190.00,38,8,5,0,33,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2197
191.00,29,6,0,5,21,22,0,0,14,0,0,0,61,0,38,0,0,0,0,0,0,2198
192.00,0,5,0,0,28,34,0,0,30,0,0,0,57,0,42,0,0,0,0,0,0,2197
193.00,50,7,0,0,16,5,0,0,19,0,0,0,79,0,8,0,0,0,0,12,0,2196
194.00,38,16,0,0,17,0,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2196
195.00,45,14,0,0,22,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2199
196.00,37,10,10,0,22,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2203
197.00,29,0,20,0,6,0,0,0,43,0,0,0,100,0,0,0,0,0,0,0,0,2206
198.00,32,0,16,0,0,0,0,6,44,0,0,0,93,0,0,0,0,6,0,0,0,2207
199.00,36,0,22,0,0,0,0,0,40,0,0,0,100,0,0,0,0,0,0,0,0,2207
200.00,40,0,24,0,0,0,0,0,34,0,0,0,100,0,0,0,0,0,0,0,0,2208
201.00,39,0,32,0,13,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2207
202.00,43,0,42,0,7,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2208
203.00,27,0,29,0,6,0,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2210
204.00,42,0,36,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2211
205.00,31,0,22,0,12,0,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2212
206.00,27,9,14,0,16,0,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2210
207.00,35,0,34,0,9,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2211
208.00,45,0,35,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2212
209.00,36,0,30,0,17,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2210
210.00,37,0,27,0,19,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2210
211.00,36,0,34,0,7,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2211
212.00,35,0,34,0,5,0,0,0,24,0,0,0,100,0,0,0,0,0,0,0,0,2211
213.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
214.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
215.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
216.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
217.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
218.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
219.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
220.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
221.00,32,0,24,0,0,0,0,0,42,0,0,0,100,0,0,0,0,0,0,0,0,0
222.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
223.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
224.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
225.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
226.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
228.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
229.00,55,0,39,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
230.00,38,0,0,0,38,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2199
231.00,38,11,6,0,24,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2200
232.00,35,7,10,0,28,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2203
233.00,29,16,0,0,25,0,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2202
234.00,44,0,12,0,0,0,0,0,43,0,0,0,92,0,0,7,0,0,0,0,2251,2208
235.00,42,6,8,0,23,0,0,0,18,0,0,0,90,0,0,9,0,0,0,0,2252,2202
236.00,38,0,0,0,34,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2195
237.00,21,0,0,0,52,0,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2195
238.00,35,0,0,0,43,0,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,2195
239.00,42,5,0,0,29,0,0,0,22,0,0,0,79,0,0,0,0,0,0,20,0,2196
240.00,61,0,0,0,17,8,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,2198
241.00,41,0,0,0,38,0,0,0,19,0,0,0,61,0,0,0,0,0,0,38,0,2196
242.00,45,5,0,0,35,0,0,0,13,0,0,0,61,0,0,0,0,0,0,38,0,2196
243.00,54,8,0,0,20,0,0,0,15,0,0,0,88,0,0,0,0,0,0,11,0,2197
244.00,28,9,9,0,27,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2198
245.00,30,0,10,0,26,0,0,0,31,0,0,0,100,0,0,0,0,0,0,0,0,2203
246.00,34,6,18,0,20,0,0,0,19,0,0,0,94,0,0,5,0,0,0,0,2253,2204
247.00,36,0,25,0,20,0,0,0,17,0,0,0,88,0,0,11,0,0,0,0,2253,2204
248.00,27,8,10,0,27,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2201
249.00,27,0,15,0,28,0,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2203
250.00,26,0,19,0,9,0,0,0,45,0,0,0,100,0,0,0,0,0,0,0,0,2206
251.00,49,0,33,0,9,0,7,0,0,0,0,0,71,0,0,28,0,0,0,0,2253,2208
252.00,51,0,36,0,11,0,0,0,0,0,0,0,79,0,0,15,0,5,0,0,2254,2209
253.00,47,0,40,0,12,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,2254,2208
254.00,48,0,39,0,0,0,0,0,12,0,0,0,94,0,0,5,0,0,0,0,0,2208
255.00,50,0,31,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2209
256.00,43,0,29,0,0,0,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2208
257.00,31,7,15,0,12,0,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2203
258.00,48,0,18,0,10,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2207
259.00,48,0,34,0,8,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,2207
260.00,51,0,37,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
261.00,53,0,24,0,14,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,2204
262.00,50,0,22,0,10,0,0,0,15,0,0,0,82,0,0,17,0,0,0,0,2253,2203
263.00,34,9,0,0,39,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2201
264.00,57,0,0,0,28,0,0,0,14,0,0,0,94,0,5,0,0,0,0,0,0,2197
265.00,37,0,0,0,23,29,0,0,9,0,0,0,42,0,51,0,0,0,0,6,0,2196
266.00,12,0,0,0,28,37,0,0,21,0,0,0,43,0,56,0,0,0,0,0,0,2197
267.00,17,8,0,0,31,7,0,0,34,0,0,0,84,0,15,0,0,0,0,0,0,2197
268.00,51,11,14,0,16,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2205
269.00,42,0,30,0,16,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2205
270.00,59,0,11,0,11,0,0,0,18,0,0,9,90,0,0,0,0,0,0,0,0,2206
271.00,64,0,8,0,13,0,0,6,7,0,0,14,73,5,0,0,0,5,0,0,2256,2206
272.00,60,0,32,0,6,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2255,2208
273.00,52,0,38,0,8,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,2253,2209
274.00,52,0,42,0,0,0,5,0,0,0,0,0,61,0,0,38,0,0,0,0,2254,2209
275.00,50,0,49,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,2253,2210
276.00,48,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
277.00,48,0,44,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,2206
278.00,51,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
279.00,43,0,50,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2209
280.00,37,0,46,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,2211
281.00,31,0,26,0,0,0,0,0,41,0,0,0,100,0,0,0,0,0,0,0,0,2210
282.00,43,0,47,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,2210
283.00,30,0,58,0,0,0,0,0,10,0,0,0,85,0,0,0,0,0,0,14,0,2209
284.00,14,6,32,0,19,0,0,0,27,0,0,0,93,0,0,0,0,0,0,6,0,2205
285.00,31,7,17,0,26,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2199
286.00,88,0,0,0,11,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2198
287.00,47,7,0,0,21,9,0,0,14,0,0,0,77,0,16,0,0,0,0,6,0,2195
288.00,19,0,0,0,18,40,0,0,21,0,0,0,37,0,62,0,0,0,0,0,0,2197
289.00,28,5,0,0,26,12,0,0,27,0,0,0,71,0,28,0,0,0,0,0,0,2196
290.00,38,0,0,0,33,0,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2195
291.00,36,0,0,0,42,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2199
292.00,30,7,12,0,20,0,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2201
293.00,37,14,5,0,23,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2202
294.00,25,14,10,0,16,0,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2203
295.00,37,0,30,0,13,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2207
296.00,41,0,24,0,0,0,0,0,33,0,0,0,78,0,0,13,0,7,0,0,2252,2209
297.00,38,0,29,0,0,0,5,0,26,0,0,0,72,0,0,27,0,0,0,0,2252,2209
298.00,42,0,50,0,7,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,2253,2209
299.00,26,0,73,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,2255,2208
300.00,30,0,44,0,8,0,7,0,8,0,0,0,75,0,0,24,0,0,0,0,2254,2210
301.00,28,0,51,0,0,0,0,0,20,0,0,0,60,0,0,39,0,0,0,0,2254,2210
302.00,14,0,62,0,5,0,5,0,11,0,0,0,57,0,0,37,0,0,0,5,2255,2210
303.00,24,0,65,0,9,0,0,0,0,0,0,0,76,0,0,17,0,0,0,5,2255,2210
304.00,35,0,39,0,10,0,13,0,0,0,0,0,60,0,0,39,0,0,0,0,2254,2207
305.00,51,0,31,0,11,0,0,6,0,0,0,0,61,0,0,31,0,6,0,0,2253,2210
306.00,39,0,23,0,21,0,14,0,0,0,0,0,57,0,0,42,0,0,0,0,2254,2206
307.00,33,0,30,0,17,0,18,0,0,0,0,0,46,0,0,53,0,0,0,0,2253,2206
308.00,44,0,35,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
309.00,52,0,40,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
310.00,48,0,27,0,8,0,0,0,15,0,0,0,79,0,0,20,0,0,0,0,2253,2209
311.00,55,0,28,0,7,0,0,0,8,0,0,0,88,0,0,11,0,0,0,0,2250,2207
312.00,55,6,20,0,9,0,0,0,8,0,0,0,93,0,0,6,0,0,0,0,0,2208
313.00,59,7,12,0,10,0,10,0,0,0,0,0,72,0,0,27,0,0,0,0,2251,2206
314.00,55,0,13,0,26,0,0,5,0,0,0,0,72,0,0,16,0,11,0,0,2252,2206
315.00,46,0,15,0,11,0,0,0,26,0,0,0,79,0,0,7,0,12,0,0,2252,2206
316.00,45,0,12,0,14,0,0,5,22,0,0,0,87,0,0,0,0,12,0,0,0,2206
317.00,38,0,15,0,5,0,0,0,40,0,0,0,81,0,0,8,0,9,0,0,2252,2205
318.00,42,0,13,0,0,0,0,0,43,0,0,0,58,0,0,26,0,0,0,15,2252,2204
319.00,34,0,15,0,10,0,0,0,39,0,0,0,82,0,0,8,0,9,0,0,2252,2205
320.00,40,0,20,0,16,0,0,6,15,0,0,0,81,0,0,0,0,18,0,0,2252,2205
321.00,48,5,16,0,22,0,0,6,0,0,0,0,78,0,0,11,0,10,0,0,2251,2204
322.00,60,0,22,0,0,0,0,0,16,0,0,0,90,0,0,9,0,0,0,0,2251,2204
323.00,41,0,20,0,12,0,6,0,18,0,0,0,81,0,0,18,0,0,0,0,2251,2203
324.00,41,7,13,0,31,0,5,0,0,0,0,0,83,0,0,16,0,0,0,0,2251,2203
325.00,46,0,12,0,30,0,9,0,0,0,0,0,68,0,0,26,0,5,0,0,2251,2202
326.00,45,0,16,0,23,0,0,0,14,0,0,0,81,0,0,18,0,0,0,0,2252,2202
327.00,40,0,15,0,5,0,0,0,37,0,0,0,100,0,0,0,0,0,0,0,0,2202
328.00,46,0,15,0,10,0,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2202
329.00,47,0,13,0,0,0,0,0,38,0,0,0,100,0,0,0,0,0,0,0,0,2202
330.00,42,0,21,0,0,0,0,0,36,0,0,0,100,0,0,0,0,0,0,0,2252,2202
331.00,46,0,17,0,0,0,0,0,36,0,0,0,100,0,0,0,0,0,0,0,2251,2202
332.00,44,0,16,0,15,0,8,0,15,0,0,0,73,0,0,26,0,0,0,0,2252,2200
333.00,48,5,18,0,15,0,6,5,0,0,0,0,72,0,0,15,0,11,0,0,2252,2200
334.00,50,6,20,0,15,0,0,7,0,0,0,0,69,0,0,12,0,18,0,0,2251,2200
335.00,41,0,23,0,6,0,0,0,28,0,0,0,86,0,0,0,0,13,0,0,0,2201
336.00,44,0,23,0,6,0,0,8,17,0,0,0,73,0,0,6,0,19,0,0,2250,2200
337.00,55,0,37,0,6,0,0,0,0,0,0,0,74,0,0,11,0,13,0,0,0,2200
338.00,54,0,29,0,7,0,0,0,8,0,0,0,75,0,0,15,0,9,0,0,2251,2200
339.00,63,0,28,0,8,0,0,0,0,0,0,0,79,0,0,12,0,8,0,0,0,2200
340.00,64,0,35,0,0,0,0,0,0,0,0,0,75,0,0,9,0,14,0,0,0,2199
341.00,65,7,12,0,13,0,0,0,0,0,0,0,62,0,0,26,0,11,0,0,2250,2200
342.00,58,8,12,0,14,0,5,0,0,0,0,0,66,0,0,27,0,5,0,0,2250,2200
343.00,56,13,10,0,7,0,0,12,0,0,0,0,72,0,0,6,0,21,0,0,2250,2200
344.00,52,7,18,0,8,0,0,13,0,0,0,0,54,0,0,23,0,22,0,0,2250,2201
