COD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
43.20,71,0,0,0,28,0,0,0,7,92,0,0,0,0,0,2212
44.20,63,0,6,0,29,0,0,0,0,86,6,0,0,6,0,2213
45.20,76,0,13,0,10,0,0,0,0,81,18,0,0,0,2256,2214
46.20,69,0,12,0,18,0,0,0,0,84,15,0,0,0,2257,2214
47.20,58,0,10,0,31,0,0,0,0,78,21,0,0,0,2256,2214
48.20,56,0,9,0,33,0,0,0,0,91,8,0,0,0,0,2213
49.20,51,0,7,0,40,0,0,0,0,82,12,0,0,5,2256,2214
50.20,68,0,14,0,10,0,6,0,0,92,0,0,7,0,0,2214
51.20,75,0,11,0,13,0,0,0,0,88,0,0,0,11,0,2213
52.20,78,0,13,0,7,0,0,0,0,100,0,0,0,0,0,2213
53.20,57,0,13,0,29,0,0,0,0,76,13,0,0,9,2256,2213
54.20,64,0,7,0,27,0,0,0,0,84,0,0,0,15,0,2213
55.20,74,0,8,0,17,0,0,0,0,92,0,0,7,0,0,2213
56.20,69,0,6,0,24,0,0,0,0,100,0,0,0,0,0,2213
57.20,55,0,12,0,31,0,0,0,0,100,0,0,0,0,0,2212
58.20,27,0,0,0,72,0,0,0,0,89,0,0,0,10,0,2213
59.20,41,0,0,0,49,0,8,0,21,53,0,0,7,17,0,2211
60.20,63,0,0,0,36,0,0,0,0,61,13,0,0,25,2257,2212
61.20,68,0,11,0,19,0,0,0,0,63,22,0,0,14,2257,2214
62.20,53,0,12,0,34,0,0,0,0,59,27,0,0,12,2257,2213
63.20,54,0,12,0,32,0,0,0,0,82,17,0,0,0,2256,2214
64.20,74,0,9,0,16,0,0,0,0,65,21,0,5,7,2257,2214
65.20,70,0,10,0,18,0,0,0,0,74,25,0,0,0,2256,2214
66.20,77,0,14,0,8,0,0,0,0,73,20,0,0,5,2257,2214
67.20,81,0,11,0,7,0,0,0,0,76,23,0,0,0,2257,2214
68.20,78,0,11,0,9,0,0,0,0,71,18,0,0,10,2257,2214
69.20,78,6,7,0,7,0,0,0,0,71,18,0,0,10,2256,2215
70.20,75,0,6,0,17,0,0,0,0,76,14,0,0,8,2256,2214
71.20,83,0,9,0,7,0,0,0,0,75,18,0,0,5,2256,2214
72.20,63,0,9,0,27,0,0,0,0,78,14,0,0,6,2257,2214
73.20,75,0,8,0,15,0,0,0,0,72,19,0,0,7,2257,2213
74.20,60,0,10,0,28,0,0,0,0,80,19,0,0,0,2257,2214
75.20,54,0,7,0,37,0,0,0,0,74,18,0,0,7,2257,2214
76.20,52,0,7,0,34,5,0,0,0,69,23,0,0,7,2256,2214
77.20,35,0,7,0,44,0,12,0,0,74,8,0,9,6,2257,2213
78.20,62,0,10,0,27,0,0,0,0,69,30,0,0,0,2256,2213
79.20,51,0,5,0,42,0,0,0,0,77,13,0,0,9,2256,2213
80.20,61,0,6,0,31,0,0,0,0,70,14,0,0,14,2256,2213
81.20,68,0,7,0,16,0,7,0,0,68,13,0,0,17,2257,2213
82.20,72,0,6,0,20,0,0,0,0,77,22,0,0,0,2257,2213
83.20,60,0,10,0,29,0,0,0,0,69,30,0,0,0,2257,2213
84.20,68,0,6,0,24,0,0,0,0,77,22,0,0,0,2257,2214
85.20,52,0,10,0,37,0,0,0,0,78,21,0,0,0,2256,2213
86.20,50,0,5,0,43,0,0,0,0,68,9,0,6,16,2257,2213
87.20,38,0,0,0,61,0,0,0,0,74,6,0,0,19,2256,2214
88.20,64,0,0,0,35,0,0,0,0,63,20,0,0,15,2256,2213
89.20,83,0,7,0,9,0,0,0,0,75,18,0,0,6,2257,2214
90.20,92,0,0,0,7,0,0,0,0,68,0,0,0,31,2257,2212
91.20,91,0,0,0,8,0,0,0,0,69,12,0,0,17,2257,2212
92.20,55,0,10,0,24,0,9,0,0,40,0,0,15,43,2255,2213
93.20,71,0,5,0,22,0,0,0,0,84,15,0,0,0,2256,2213
94.20,74,0,6,0,18,0,0,0,0,77,22,0,0,0,2256,2214
95.20,60,0,5,0,27,0,6,0,0,55,16,0,6,22,2257,2213
96.20,43,0,10,0,46,0,0,0,0,57,7,0,0,34,2257,2213
97.20,63,0,7,0,28,0,0,0,0,54,6,0,0,39,2257,2213
98.20,66,0,7,0,18,0,6,0,0,64,0,0,10,25,0,2213
99.20,68,0,5,0,19,0,6,0,0,77,6,0,5,10,2256,2212
100.20,71,0,0,0,28,0,0,0,0,67,14,0,0,17,2256,2214
101.20,71,0,6,0,21,0,0,0,0,85,14,0,0,0,2257,2214
102.20,68,0,7,0,23,0,0,0,0,85,0,0,0,14,2256,2213
103.20,55,0,0,0,29,0,15,0,0,78,7,0,5,9,2256,2212
104.20,78,0,13,0,8,0,0,0,0,84,15,0,0,0,2257,2214
105.20,76,0,14,0,8,0,0,0,0,81,12,0,5,0,2257,2214
106.20,72,0,14,0,12,0,0,0,0,83,16,0,0,0,2256,2215
107.20,65,0,11,0,11,5,5,0,0,83,16,0,0,0,2257,2214
108.20,62,0,11,0,11,5,9,0,0,70,18,0,11,0,2257,2214
109.20,49,0,9,0,29,0,12,0,0,80,19,0,0,0,2257,2214
110.20,60,0,10,0,29,0,0,0,0,82,17,0,0,0,2257,2214
111.20,54,0,8,0,36,0,0,0,0,78,10,0,0,11,2257,2214
112.20,69,0,15,0,14,0,0,0,0,62,26,0,0,10,2257,2214
113.20,66,0,13,0,19,0,0,0,0,70,29,0,0,0,2256,2214
114.20,65,0,15,0,19,0,0,0,0,72,27,0,0,0,2256,2215
115.20,74,0,15,0,10,0,0,0,0,83,16,0,0,0,2257,2214
116.20,67,0,15,0,17,0,0,0,0,70,20,0,0,8,2256,2214
117.20,68,0,14,0,16,0,0,0,0,72,21,0,0,6,2257,2214
118.20,85,0,14,0,0,0,0,0,0,76,23,0,0,0,2257,2214
119.20,75,0,9,0,15,0,0,0,0,76,23,0,0,0,2257,2213
120.20,37,0,9,0,53,0,0,0,0,89,10,0,0,0,2256,2213
121.20,60,0,7,0,32,0,0,0,0,78,15,0,0,6,2256,2213
122.20,61,0,9,0,28,0,0,0,0,67,19,0,6,6,2256,2212
123.20,47,0,7,0,45,0,0,0,0,83,16,0,0,0,2256,2213
124.20,47,0,13,0,38,0,0,0,0,71,22,0,0,5,2257,2214
125.20,54,0,12,0,27,5,0,0,0,62,31,5,0,0,2256,2214
126.20,59,0,14,0,26,0,0,0,0,74,25,0,0,0,2256,2214
127.20,60,0,11,0,27,0,0,0,0,68,31,0,0,0,2256,2214
128.20,65,0,8,0,26,0,0,0,0,72,21,0,0,6,2257,2213
129.20,67,0,17,0,14,0,0,0,0,72,21,0,0,6,2256,2214
130.20,46,0,13,0,30,0,9,0,0,69,16,0,5,8,2257,2213
131.20,58,0,10,0,31,0,0,0,0,72,27,0,0,0,2256,2213
132.20,73,0,0,0,26,0,0,0,0,85,14,0,0,0,2257,2212
133.20,64,0,7,0,28,0,0,0,0,75,13,0,0,10,2256,2212
134.20,77,0,0,0,22,0,0,0,0,84,15,0,0,0,2257,2212
135.20,81,0,9,0,9,0,0,0,0,84,15,0,0,0,2257,2213
136.20,79,0,0,0,20,0,0,0,0,36,12,0,0,50,2257,2212
137.20,53,0,8,0,37,0,0,0,0,52,22,0,0,24,2257,2214
138.20,75,0,13,0,11,0,0,0,0,66,33,0,0,0,2256,2214
139.20,68,0,12,0,19,0,0,0,0,72,22,0,0,5,2256,2215
140.20,48,0,8,0,43,0,0,0,0,64,15,0,0,20,2257,2215
141.20,34,0,7,0,57,0,0,0,0,71,7,0,0,21,2256,2214
142.20,58,0,10,0,31,0,0,0,0,75,24,0,0,0,2257,2215
143.20,71,0,9,0,19,0,0,0,0,59,23,0,0,16,2257,2215
144.20,74,0,9,0,15,0,0,0,0,60,33,0,0,6,2256,2215
145.20,46,0,9,0,43,0,0,0,0,60,23,0,0,15,2257,2215
146.20,32,0,9,0,58,0,0,0,0,70,10,0,0,18,2256,2215
147.20,25,0,0,0,74,0,0,0,0,65,10,0,0,23,2256,2214
148.20,20,0,0,0,72,7,0,0,0,68,17,0,0,13,2256,2215
149.20,51,0,8,0,40,0,0,0,0,57,28,0,0,14,2257,2215
150.20,48,0,0,0,51,0,0,0,0,54,27,0,0,18,2256,2215
151.20,42,0,0,0,57,0,0,0,0,76,15,0,0,8,2256,2215
152.20,43,0,13,0,43,0,0,0,0,89,10,0,0,0,2256,2215
153.20,45,0,11,0,42,0,0,0,0,69,20,0,0,9,2257,2215
154.20,49,0,12,0,37,0,0,0,0,56,12,0,0,31,2257,2214
155.20,47,0,12,0,39,0,0,0,0,57,6,0,0,35,2257,2214
156.20,47,0,15,0,37,0,0,0,0,58,0,0,0,41,2256,2214
157.20,55,0,11,0,33,0,0,0,0,56,12,0,0,30,2256,2215
158.20,65,0,8,0,26,0,0,0,0,58,24,0,0,16,2256,2214
159.20,75,0,9,0,15,0,0,0,0,49,34,0,0,16,2257,2214
160.20,73,0,16,0,9,0,0,0,0,36,53,0,0,10,2257,2214
161.20,70,0,14,0,14,0,0,0,0,64,23,0,0,12,2256,2214
162.20,58,0,5,0,29,6,0,0,0,35,25,0,0,39,2257,2212
163.20,59,0,5,0,34,0,0,0,0,25,27,0,0,47,2257,2213
164.20,66,0,5,0,27,0,0,0,0,27,8,0,0,63,2258,2214
165.20,74,0,0,0,25,0,0,0,0,18,7,0,0,73,2257,2212
166.20,72,0,5,0,21,0,0,0,0,35,13,0,0,50,2257,2213
167.20,71,0,5,0,23,0,0,0,0,57,7,0,6,28,2257,2214
168.20,77,0,10,0,12,0,0,0,0,77,22,0,0,0,2257,2214
169.20,80,0,0,0,19,0,0,0,0,78,21,0,0,0,2257,2214
170.20,77,0,0,0,10,12,0,0,0,54,31,0,0,13,2257,2212
171.20,77,0,7,0,14,0,0,0,0,88,11,0,0,0,2256,2214
172.20,78,0,0,0,21,0,0,0,0,81,18,0,0,0,2256,2214
173.20,59,0,6,0,34,0,0,0,0,83,16,0,0,0,2257,2215
174.20,79,0,0,0,20,0,0,0,0,93,6,0,0,0,2256,2215
175.20,69,0,8,0,21,0,0,0,0,88,11,0,0,0,2256,2216
176.20,76,0,0,0,23,0,0,0,0,82,17,0,0,0,2256,2214
177.20,64,0,0,0,35,0,0,0,0,83,10,0,0,5,2257,2213
178.20,45,0,0,0,54,0,0,0,0,78,11,0,0,9,2255,2215
179.20,81,0,0,0,18,0,0,0,0,57,34,0,0,8,2257,2214
180.20,73,0,0,0,26,0,0,0,0,64,28,0,0,7,2257,2214
181.20,53,0,0,0,46,0,0,0,0,71,28,0,0,0,2257,2216
182.20,64,0,14,0,20,0,0,0,0,73,26,0,0,0,2256,2216
183.20,41,0,0,0,52,5,0,0,0,73,14,0,0,11,2257,2215
184.20,62,0,16,0,21,0,0,0,0,79,20,0,0,0,2256,2216
185.20,61,0,5,0,27,5,0,0,0,79,20,0,0,0,2257,2216
186.20,52,0,11,0,35,0,0,0,0,77,22,0,0,0,2256,2216
187.20,76,0,10,0,12,0,0,0,0,63,36,0,0,0,2257,2215
188.20,48,0,0,0,26,0,24,0,0,34,17,0,7,40,2257,2214
189.20,76,0,0,0,23,0,0,0,0,56,27,0,0,15,2257,2214
190.20,67,0,12,0,20,0,0,0,0,58,22,0,0,18,2257,2214
191.20,50,0,0,0,49,0,0,0,0,72,15,0,0,11,2257,2214
192.20,38,0,0,0,55,6,0,0,0,64,21,0,0,14,2257,2213
193.20,51,0,6,0,35,6,0,0,0,49,29,0,0,21,2257,2214
194.20,72,0,0,0,27,0,0,0,0,43,32,0,0,23,2257,2214
195.20,59,0,9,0,31,0,0,0,0,58,32,0,0,8,2257,2215
196.20,63,0,7,0,18,6,5,0,0,59,26,0,5,7,2257,2215
197.20,44,0,5,0,41,7,0,0,0,68,31,0,0,0,2257,2214
198.20,77,0,0,0,22,0,0,0,0,55,34,0,0,9,2257,2213
199.20,70,0,0,0,29,0,0,0,0,70,29,0,0,0,2257,2213
200.20,56,0,0,0,28,0,14,0,0,67,15,0,8,8,2257,2213
201.20,73,0,11,0,15,0,0,0,0,67,32,0,0,0,2256,2213
202.20,49,0,0,0,43,6,0,0,0,67,32,0,0,0,2256,2213
203.20,59,0,12,0,28,0,0,0,0,57,42,0,0,0,2257,2213
204.20,75,0,10,0,14,0,0,0,0,51,48,0,0,0,2256,2212
205.20,67,0,9,0,14,9,0,0,0,53,46,0,0,0,2256,2212
206.20,38,0,0,0,61,0,0,0,0,80,19,0,0,0,2256,2211
207.20,57,0,6,0,28,7,0,0,0,60,39,0,0,0,2256,2212
208.20,53,0,8,0,32,5,0,0,0,65,34,0,0,0,2257,2213
209.20,51,0,0,0,29,7,10,0,0,73,26,0,0,0,2257,2212
210.20,45,0,8,0,40,5,0,0,0,66,33,0,0,0,2257,2213
211.20,60,0,10,0,28,0,0,0,0,60,39,0,0,0,2256,2213
212.20,67,0,10,0,22,0,0,0,0,60,39,0,0,0,2256,2213
213.20,69,0,8,0,17,5,0,0,0,55,44,0,0,0,2256,2213
214.20,67,0,9,0,22,0,0,0,0,55,33,11,0,0,2257,2213
215.20,66,0,7,0,25,0,0,0,0,58,34,0,0,7,2257,2214
216.20,78,0,10,0,11,0,0,0,0,56,43,0,0,0,2256,2214
217.20,55,0,5,0,31,7,0,0,0,66,33,0,0,0,2256,2214
218.20,66,0,0,0,33,0,0,0,0,75,24,0,0,0,2256,2212
219.20,73,0,0,0,26,0,0,0,0,68,31,0,0,0,2255,2211
220.20,45,0,8,0,40,5,0,0,0,68,31,0,0,0,2256,2214
221.20,58,0,7,0,33,0,0,0,0,66,27,0,0,5,2257,2213
222.20,53,0,10,0,31,5,0,0,0,57,30,0,0,12,2257,2213
223.20,71,0,11,0,16,0,0,0,0,58,34,0,0,6,2257,2213
224.20,70,0,0,0,29,0,0,0,0,57,35,0,0,6,2256,2213
225.20,63,0,7,0,28,0,0,0,0,65,34,0,0,0,2257,2213
226.20,71,0,11,0,17,0,0,0,0,60,39,0,0,0,2257,2214
227.20,50,0,6,0,43,0,0,0,0,75,24,0,0,0,2256,2214
228.20,71,0,12,0,15,0,0,0,0,67,32,0,0,0,2257,2214
229.20,67,0,12,0,19,0,0,0,0,77,22,0,0,0,2256,2214
230.20,71,0,12,0,16,0,0,0,0,75,24,0,0,0,2256,2214
