BMD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
41.01,58,0,0,26,0,0,0,0,0,15,48,51,0,0,0,0,0,0,0,2208
42.01,66,0,0,24,8,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2208
43.01,63,0,0,22,8,0,0,0,0,5,41,58,0,0,0,0,0,0,0,2208
44.01,57,0,0,24,10,0,0,0,0,6,35,64,0,0,0,0,0,0,0,2208
45.01,48,0,0,21,20,0,0,0,0,10,35,64,0,0,0,0,0,0,0,2208
46.01,69,0,0,25,5,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2207
47.01,74,0,0,25,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2207
48.01,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
49.01,57,0,0,36,6,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2207
50.01,61,0,0,30,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2207
51.01,58,0,0,18,17,0,0,0,0,6,44,55,0,0,0,0,0,0,0,2208
52.01,56,0,0,20,22,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2208
53.01,58,0,0,18,16,0,0,0,0,6,34,65,0,0,0,0,0,0,0,2208
54.01,58,0,0,21,14,0,0,0,0,5,37,62,0,0,0,0,0,0,0,2208
55.01,71,0,0,19,8,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2208
56.01,71,0,0,18,9,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2208
57.01,63,0,0,21,14,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2208
58.01,53,0,0,16,19,0,0,0,0,10,36,63,0,0,0,0,0,0,0,2208
59.01,55,0,0,16,27,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2208
60.01,58,0,0,16,17,0,0,0,0,6,35,64,0,0,0,0,0,0,0,2208
61.01,61,0,0,23,14,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2208
62.01,63,0,0,23,13,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2208
63.01,70,0,0,21,8,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2208
64.01,57,0,0,28,5,0,0,0,0,8,44,55,0,0,0,0,0,0,0,2208
65.01,36,0,0,33,6,0,0,0,0,23,47,52,0,0,0,0,0,0,0,2208
66.01,53,0,0,25,9,0,0,0,0,11,36,63,0,0,0,0,0,0,0,2208
67.01,49,0,0,25,5,0,0,0,0,20,41,58,0,0,0,0,0,0,0,2208
68.01,59,30,0,10,0,0,0,0,0,0,60,18,0,0,0,21,0,0,0,2207
69.01,53,46,0,0,0,0,0,0,0,0,61,0,0,0,0,30,8,0,0,2207
70.01,56,43,0,0,0,0,0,0,0,0,70,0,0,0,0,29,0,0,0,2207
71.01,53,46,0,0,0,0,0,0,0,0,67,0,0,0,0,32,0,0,0,2207
72.01,66,24,0,9,0,0,0,0,0,0,72,0,0,0,0,27,0,0,0,2207
73.01,68,17,0,13,0,0,0,0,0,0,77,0,0,0,0,22,0,0,0,2207
74.01,65,25,0,9,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,2207
75.01,59,32,0,8,0,0,0,0,0,0,69,0,0,0,0,30,0,0,0,2207
76.01,60,39,0,0,0,0,0,0,0,0,59,0,0,0,0,40,0,0,0,2207
77.01,50,13,6,19,0,0,0,0,0,10,82,0,0,0,0,17,0,0,0,2207
78.01,60,30,0,9,0,0,0,0,0,0,87,0,0,0,0,12,0,0,2259,2207
79.01,55,7,0,17,19,0,0,0,0,0,47,52,0,0,0,0,0,0,2258,2208
80.01,61,0,0,16,22,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2208
81.01,53,0,0,13,32,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2208
82.01,59,0,0,17,14,0,0,0,0,8,34,65,0,0,0,0,0,0,0,2208
83.01,32,0,0,8,31,0,0,0,5,22,19,80,0,0,0,0,0,0,0,2208
84.01,46,0,0,11,30,0,0,0,0,11,28,71,0,0,0,0,0,0,0,2208
85.01,44,0,0,8,47,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2208
86.01,53,0,0,9,37,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2208
87.01,59,0,0,13,26,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2208
88.01,54,0,0,9,36,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2208
89.01,48,0,0,9,41,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2208
90.01,48,0,0,9,42,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2208
91.01,47,0,0,8,34,0,0,0,0,10,16,83,0,0,0,0,0,0,0,2208
92.01,46,0,0,13,31,0,0,0,9,0,12,87,0,0,0,0,0,0,0,2208
93.01,54,0,0,0,35,0,0,0,9,0,8,91,0,0,0,0,0,0,0,2208
94.01,54,0,7,0,29,0,0,0,8,0,0,94,0,5,0,0,0,0,2257,2208
95.01,51,0,5,0,34,0,0,0,8,0,0,100,0,0,0,0,0,0,2257,2208
96.01,50,0,10,0,30,0,0,0,7,0,5,94,0,0,0,0,0,0,2258,2208
97.01,55,0,0,0,25,0,0,0,19,0,0,84,0,9,0,6,0,0,2258,2208
98.01,74,0,0,0,17,0,0,0,8,0,11,45,0,42,0,0,0,0,2258,2208
99.01,63,0,0,0,24,0,0,0,11,0,0,89,0,10,0,0,0,0,2258,2209
100.01,74,0,0,0,25,0,0,0,0,0,0,72,0,27,0,0,0,0,2258,2208
101.01,67,0,0,0,32,0,0,0,0,0,0,76,0,23,0,0,0,0,2257,2208
102.01,61,0,0,0,38,0,0,0,0,0,0,71,0,28,0,0,0,0,2257,2208
103.01,55,0,0,0,38,6,0,0,0,0,0,80,0,19,0,0,0,0,2257,2208
104.01,58,0,0,0,41,0,0,0,0,0,0,73,0,26,0,0,0,0,2257,2208
105.01,66,0,0,0,33,0,0,0,0,0,11,61,0,26,0,0,0,0,2257,2208
106.01,55,0,0,0,38,0,0,0,5,0,0,91,0,8,0,0,0,0,2257,2209
107.01,59,0,0,0,40,0,0,0,0,0,0,90,0,9,0,0,0,0,2257,2209
108.01,52,0,0,0,42,0,0,0,5,0,0,94,0,5,0,0,0,0,2257,2209
109.01,57,0,0,0,42,0,0,0,0,0,0,83,0,16,0,0,0,0,2256,2209
110.01,68,0,0,0,31,0,0,0,0,0,0,80,0,19,0,0,0,0,2257,2208
111.01,61,0,0,0,32,5,0,0,0,0,0,87,0,12,0,0,0,0,2257,2209
112.01,59,0,0,0,34,0,0,0,0,6,0,85,0,14,0,0,0,0,2257,2208
113.01,77,0,9,0,13,0,0,0,0,0,0,69,0,30,0,0,0,0,2257,2208
114.01,76,0,0,0,16,0,0,0,7,0,0,56,0,43,0,0,0,0,2257,2208
115.01,70,12,0,7,8,0,0,0,0,0,12,24,0,62,0,0,0,0,2257,2208
116.01,59,19,0,14,6,0,0,0,0,0,25,15,0,59,0,0,0,0,2257,2208
117.01,54,0,0,10,19,15,0,0,0,0,9,59,0,31,0,0,0,0,2257,2208
118.01,58,0,0,0,27,14,0,0,0,0,0,71,0,28,0,0,0,0,2256,2209
119.01,57,0,0,0,28,0,6,0,7,0,0,63,0,36,0,0,0,0,2256,2209
120.01,53,16,6,0,15,0,7,0,0,0,0,36,0,63,0,0,0,0,2256,2209
121.01,47,20,7,0,11,7,5,0,0,0,0,37,0,62,0,0,0,0,2256,2209
122.01,41,16,8,0,12,14,6,0,0,0,0,44,0,55,0,0,0,0,2256,2209
123.01,45,9,11,0,18,6,8,0,0,0,0,44,0,55,0,0,0,0,2256,2209
124.01,58,8,8,0,16,8,0,0,0,0,0,54,0,45,0,0,0,0,2256,2209
125.01,46,8,8,0,15,15,5,0,0,0,0,55,0,44,0,0,0,0,2256,2209
126.01,58,22,0,0,11,0,7,0,0,0,0,26,0,73,0,0,0,0,2256,2208
127.01,49,15,7,0,17,0,10,0,0,0,0,34,0,65,0,0,0,0,2256,2209
128.01,59,23,9,0,0,0,7,0,0,0,9,10,0,80,0,0,0,0,2255,2208
129.01,49,25,0,0,14,0,11,0,0,0,7,20,0,72,0,0,0,0,2256,2208
130.01,39,17,7,0,25,0,10,0,0,0,0,50,0,49,0,0,0,0,2256,2210
131.01,43,20,6,0,20,0,9,0,0,0,0,38,0,61,0,0,0,0,2256,2209
132.01,42,32,5,0,6,0,12,0,0,0,5,11,0,82,0,0,0,0,2255,2208
133.01,50,31,0,7,10,0,0,0,0,0,18,27,0,54,0,0,0,0,2255,2208
134.01,57,28,0,7,0,0,6,0,0,0,18,0,0,81,0,0,0,0,2255,2208
135.01,46,29,6,0,9,0,7,0,0,0,0,26,0,73,0,0,0,0,2255,2208
136.01,78,14,0,0,0,0,6,0,0,0,0,12,0,87,0,0,0,0,2256,2207
137.01,70,21,0,0,0,0,8,0,0,0,5,0,0,94,0,0,0,0,2256,2207
138.01,58,29,0,0,0,0,12,0,0,0,0,9,0,90,0,0,0,0,2255,2208
139.01,48,26,5,0,13,0,5,0,0,0,0,31,0,68,0,0,0,0,2255,2208
140.01,48,19,9,0,10,6,0,0,6,0,0,40,0,59,0,0,0,0,2255,2209
141.01,50,14,5,0,13,0,0,0,15,0,5,49,0,39,0,5,0,0,2255,2209
142.01,55,12,7,0,15,0,0,0,8,0,0,64,0,35,0,0,0,0,2255,2209
143.01,54,10,12,0,16,0,6,0,0,0,0,47,0,52,0,0,0,0,2255,2209
144.01,56,13,13,0,16,0,0,0,0,0,0,59,0,40,0,0,0,0,2255,2209
145.01,65,20,0,0,7,0,7,0,0,0,0,32,0,67,0,0,0,0,2255,2208
146.01,60,23,0,0,5,0,9,0,0,0,0,12,0,87,0,0,0,0,2256,2208
147.01,43,29,0,0,10,0,17,0,0,0,0,15,0,84,0,0,0,0,2256,2208
148.01,52,24,0,0,8,0,14,0,0,0,0,20,0,79,0,0,0,0,2256,2209
149.01,49,39,0,0,0,0,11,0,0,0,0,0,0,88,0,0,0,11,2256,2209
150.01,36,12,9,0,15,0,9,0,8,8,0,53,0,37,0,0,0,8,2257,2209
151.01,68,12,0,0,10,0,8,0,0,0,0,30,0,69,0,0,0,0,2257,2208
152.01,45,0,7,0,29,0,9,0,8,0,0,59,0,31,0,0,0,8,2257,2209
153.01,53,5,6,0,11,0,0,0,15,6,0,59,0,40,0,0,0,0,2256,2209
154.01,46,8,5,0,20,0,18,0,0,0,0,34,0,55,0,0,0,9,2257,2208
155.01,56,20,0,0,11,0,11,0,0,0,0,22,0,77,0,0,0,0,2257,2208
156.01,66,11,0,0,14,0,7,0,0,0,0,39,0,60,0,0,0,0,2257,2209
157.01,65,17,0,0,8,0,8,0,0,0,0,23,0,76,0,0,0,0,2256,2208
158.01,37,30,13,0,5,0,7,0,5,0,0,21,0,78,0,0,0,0,2255,2209
159.01,50,22,9,0,7,0,11,0,0,0,0,27,0,72,0,0,0,0,2255,2210
160.01,59,22,5,0,0,0,12,0,0,0,0,7,0,84,0,0,0,8,2256,2209
161.01,60,24,7,0,0,0,7,0,0,0,0,0,0,92,0,0,0,7,2256,2208
162.01,52,35,0,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,2256,0
163.01,58,24,0,0,0,0,16,0,0,0,0,8,0,82,0,0,0,8,2257,2209
164.01,49,24,7,0,10,0,7,0,0,0,0,31,0,60,0,0,0,7,2256,2210
165.01,48,26,0,0,10,0,8,0,6,0,0,38,0,55,0,0,0,6,2256,2210
166.01,40,6,12,0,22,0,10,0,6,0,0,66,0,28,0,0,0,5,2257,2209
167.01,61,7,11,0,19,0,0,0,0,0,0,69,0,30,0,0,0,0,2256,2210
168.01,58,13,13,0,7,0,6,0,0,0,0,37,0,44,0,9,0,7,2257,2210
169.01,62,8,7,0,0,0,8,0,0,12,0,12,0,72,0,0,0,14,2257,2208
170.01,65,8,10,0,15,0,0,0,0,0,0,49,0,44,0,0,0,5,2257,2209
171.01,59,6,13,0,20,0,0,0,0,0,0,52,0,47,0,0,0,0,2256,2209
172.01,49,6,8,0,27,0,8,0,0,0,0,53,0,46,0,0,0,0,2256,2209
173.01,65,11,9,0,12,0,0,0,0,0,0,34,0,65,0,0,0,0,2257,2209
174.01,57,16,7,0,19,0,0,0,0,0,0,51,0,48,0,0,0,0,2256,2210
175.01,56,13,6,0,23,0,0,0,0,0,0,53,0,46,0,0,0,0,2257,2209
176.01,58,7,7,0,26,0,0,0,0,0,0,60,0,39,0,0,0,0,2257,2209
177.01,58,0,7,0,33,0,0,0,0,0,0,81,0,18,0,0,0,0,2256,2209
178.01,53,0,11,0,35,0,0,0,0,0,0,88,0,11,0,0,0,0,2257,2209
179.01,49,0,6,0,24,0,9,0,9,0,0,80,0,19,0,0,0,0,2256,2209
180.01,43,0,17,0,30,0,0,0,0,8,0,87,0,12,0,0,0,0,2256,2209
181.01,50,0,10,0,28,0,0,0,0,11,0,79,0,20,0,0,0,0,2256,2209
182.01,55,0,7,0,27,0,0,0,9,0,0,72,0,19,0,8,0,0,2256,2209
183.01,70,0,0,0,29,0,0,0,0,0,0,82,0,17,0,0,0,0,2256,2209
184.01,64,0,6,0,23,0,5,0,0,0,0,66,0,33,0,0,0,0,2256,2209
185.01,71,0,9,0,18,0,0,0,0,0,0,62,0,37,0,0,0,0,2256,2209
186.01,65,0,0,0,34,0,0,0,0,0,0,77,0,22,0,0,0,0,2256,2209
187.01,54,0,0,0,33,0,0,0,12,0,0,94,0,0,5,0,0,0,2257,2209
188.01,49,0,0,0,22,6,8,0,13,0,0,74,0,25,0,0,0,0,2257,2209
189.01,51,34,0,0,0,0,7,0,5,0,0,19,0,71,0,8,0,0,2256,2208
190.01,49,21,15,0,0,0,6,0,0,6,0,11,0,88,0,0,0,0,2257,2207
191.01,39,15,15,0,0,0,21,0,0,7,0,9,0,76,0,0,0,13,2257,2207
192.01,56,27,16,0,0,0,0,0,0,0,0,0,0,86,0,6,0,6,2257,2208
193.01,44,25,14,0,0,0,6,0,0,9,0,16,0,77,0,0,0,6,2257,2208
194.01,42,14,12,0,0,7,15,0,0,7,9,19,0,71,0,0,0,0,2257,2207
195.01,38,11,14,0,0,21,14,0,0,0,9,18,0,62,0,0,0,8,2257,2207
196.01,55,34,9,0,0,0,0,0,0,0,0,20,0,72,0,0,0,7,2257,2208
197.01,52,47,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,2256,2208
198.01,53,34,6,5,0,0,0,0,0,0,21,0,0,68,0,9,0,0,2256,2207
199.01,50,49,0,0,0,0,0,0,0,0,0,11,0,79,0,9,0,0,2257,2207
200.01,47,21,7,0,0,14,9,0,0,0,0,35,0,64,0,0,0,0,2256,2208
201.01,46,23,8,0,0,0,14,0,0,7,0,39,0,60,0,0,0,0,2256,2208
202.01,58,34,0,0,0,0,7,0,0,0,0,38,0,52,0,9,0,0,2256,2208
203.01,63,27,9,0,0,0,0,0,0,0,0,49,0,42,0,0,0,8,2257,2208
204.01,64,27,7,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,2257,2208
205.01,58,41,0,0,0,0,0,0,0,0,0,35,0,55,0,8,0,0,2256,2208
206.01,54,45,0,0,0,0,0,0,0,0,0,16,0,70,0,13,0,0,2256,2208
207.01,54,16,0,0,22,0,0,0,6,0,0,62,0,37,0,0,0,0,2256,2208
208.01,78,0,0,0,21,0,0,0,0,0,0,67,0,32,0,0,0,0,2256,2208
209.01,66,0,0,0,33,0,0,0,0,0,0,75,0,24,0,0,0,0,2256,2208
210.01,65,0,0,0,34,0,0,0,0,0,0,88,0,11,0,0,0,0,2256,2208
211.01,49,0,13,0,26,0,0,0,10,0,0,82,0,17,0,0,0,0,2256,2208
212.01,41,0,11,0,32,0,7,0,0,7,0,78,0,21,0,0,0,0,2256,2208
213.01,45,0,6,0,30,0,9,0,8,0,0,78,0,21,0,0,0,0,2256,2208
214.01,46,0,6,0,33,0,7,0,6,0,0,86,0,13,0,0,0,0,2256,2208
215.01,52,0,5,0,19,0,8,0,0,14,0,82,0,17,0,0,0,0,2256,2208
216.01,43,0,5,0,26,0,0,0,5,18,0,80,0,19,0,0,0,0,2256,2208
217.01,50,0,14,0,34,0,0,0,0,0,0,76,0,23,0,0,0,0,2256,2208
218.01,57,0,6,0,36,0,0,0,0,0,0,76,0,23,0,0,0,0,2256,2208
219.01,63,0,0,0,30,0,6,0,0,0,0,75,0,24,0,0,0,0,2256,2208
220.01,55,0,9,0,34,0,0,0,0,0,0,77,0,22,0,0,0,0,2256,2208
221.01,65,0,0,0,34,0,0,0,0,0,0,68,0,31,0,0,0,0,2256,2208
222.01,43,0,6,0,25,0,0,0,13,10,0,65,0,34,0,0,0,0,2257,2208
223.01,51,0,8,0,40,0,0,0,0,0,0,68,0,31,0,0,0,0,2256,2208
224.01,44,0,7,0,27,0,0,0,8,11,0,82,0,17,0,0,0,0,2256,2208
225.01,50,0,10,0,39,0,0,0,0,0,0,77,0,22,0,0,0,0,2256,2208
226.01,54,0,6,0,39,0,0,0,0,0,0,70,0,29,0,0,0,0,2256,2208
227.01,71,0,0,0,28,0,0,0,0,0,0,63,0,36,0,0,0,0,2256,2208
228.01,63,0,15,0,21,0,0,0,0,0,0,72,0,27,0,0,0,0,2256,2208
229.01,53,0,0,0,46,0,0,0,0,0,0,69,0,30,0,0,0,0,2256,2208
230.01,62,0,0,0,37,0,0,0,0,0,0,67,0,32,0,0,0,0,2256,2208
231.01,58,0,0,0,35,0,5,0,0,0,0,65,0,34,0,0,0,0,2256,2208
232.01,69,0,0,0,30,0,0,0,0,0,0,63,0,36,0,0,0,0,2256,2207
233.01,75,0,0,0,24,0,0,0,0,0,0,58,0,41,0,0,0,0,2256,2207
234.01,68,0,0,0,31,0,0,0,0,0,0,69,0,30,0,0,0,0,2256,2207
235.01,66,0,7,0,25,0,0,0,0,0,0,67,0,32,0,0,0,0,2256,2208
236.01,50,0,0,0,20,0,11,0,0,18,0,67,0,32,0,0,0,0,2256,2207
237.01,77,0,0,0,15,0,6,0,0,0,0,53,0,46,0,0,0,0,2256,2207
238.01,74,0,0,0,18,0,6,0,0,0,0,51,0,48,0,0,0,0,2256,2207
239.01,63,0,0,0,26,0,9,0,0,0,0,62,0,37,0,0,0,0,2256,2207
240.01,29,0,8,0,27,0,9,0,18,8,0,65,0,34,0,0,0,0,2256,2208
241.01,74,0,0,0,19,0,5,0,0,0,0,48,0,51,0,0,0,0,2256,2207
242.01,87,0,0,0,12,0,0,0,0,0,0,40,0,59,0,0,0,0,2256,2207
243.01,83,0,0,0,16,0,0,0,0,0,0,46,0,53,0,0,0,0,2256,2207
244.01,59,0,0,0,29,0,0,0,10,0,0,60,0,39,0,0,0,0,2256,2207
245.01,60,0,0,0,29,0,0,0,0,10,0,64,0,35,0,0,0,0,2256,2207
246.01,53,0,0,0,32,0,0,0,7,6,0,61,0,38,0,0,0,0,2256,2207
247.01,62,0,0,0,22,0,0,0,15,0,0,59,0,40,0,0,0,0,2256,2207
248.01,64,0,0,0,20,0,0,0,5,9,0,62,0,37,0,0,0,0,2255,2207
249.01,50,0,0,0,34,0,0,0,15,0,0,67,0,32,0,0,0,0,2256,2207
250.01,51,0,11,0,31,0,5,0,0,0,0,62,0,37,0,0,0,0,2256,2207
251.01,58,0,0,0,41,0,0,0,0,0,0,67,0,32,0,0,0,0,2256,2207
252.01,70,0,0,0,29,0,0,0,0,0,0,63,0,36,0,0,0,0,2256,2207
253.01,66,0,0,0,33,0,0,0,0,0,0,57,0,42,0,0,0,0,2256,2207
254.01,64,0,0,0,35,0,0,0,0,0,0,60,0,39,0,0,0,0,2255,2207
255.01,68,0,6,0,24,0,0,0,0,0,0,45,0,54,0,0,0,0,2255,2207
256.01,83,0,0,0,16,0,0,0,0,0,0,45,0,54,0,0,0,0,2255,2207
257.01,74,0,0,0,25,0,0,0,0,0,0,48,0,51,0,0,0,0,2255,2207
258.01,64,0,0,0,35,0,0,0,0,0,0,59,0,40,0,0,0,0,2255,2207
259.01,64,0,0,0,35,0,0,0,0,0,0,58,0,41,0,0,0,0,2256,2207
260.01,59,0,0,0,40,0,0,0,0,0,0,62,0,37,0,0,0,0,2255,2207
261.01,61,0,0,0,38,0,0,0,0,0,0,61,0,38,0,0,0,0,2255,2207
262.01,68,0,0,0,31,0,0,0,0,0,0,56,0,43,0,0,0,0,2255,2207
263.01,55,0,7,0,37,0,0,0,0,0,0,58,0,41,0,0,0,0,2255,2207
264.01,65,0,0,0,34,0,0,0,0,0,0,57,0,42,0,0,0,0,2255,2207
265.01,63,0,0,0,31,0,5,0,0,0,0,51,0,48,0,0,0,0,2255,2207
266.01,81,0,0,0,18,0,0,0,0,0,0,42,0,57,0,0,0,0,2255,2206
267.01,83,0,0,0,16,0,0,0,0,0,0,41,0,58,0,0,0,0,2255,2206
268.01,65,0,0,0,27,0,6,0,0,0,0,51,0,48,0,0,0,0,2255,2207
269.01,65,0,0,0,22,0,6,5,0,0,0,46,0,53,0,0,0,0,2255,2207
270.01,44,0,0,0,29,0,5,0,20,0,0,59,0,40,0,0,0,0,2255,2208
271.01,36,0,5,0,35,0,6,0,14,0,0,64,0,35,0,0,0,0,2255,2208
272.01,64,0,0,0,35,0,0,0,0,0,0,62,0,37,0,0,0,0,2255,2207
273.01,61,0,0,0,38,0,0,0,0,0,0,61,0,38,0,0,0,0,2255,2207
274.01,55,0,0,0,37,0,0,0,6,0,0,62,0,37,0,0,0,0,2255,2207
275.01,50,0,5,0,33,0,0,0,10,0,0,62,0,37,0,0,0,0,2255,2208
276.01,28,0,5,0,29,0,6,0,28,0,0,62,0,37,0,0,0,0,2255,2208
277.01,24,0,11,0,30,0,0,0,33,0,0,70,0,29,0,0,0,0,2255,2208
278.01,18,5,8,0,20,0,7,0,38,0,0,79,0,20,0,0,0,0,2255,2209
279.01,21,0,10,0,26,0,0,0,41,0,0,80,0,19,0,0,0,0,2255,2209
280.01,10,0,9,0,26,0,5,0,32,15,0,90,0,9,0,0,0,0,2255,2210
281.01,5,8,7,0,14,0,5,0,50,8,0,100,0,0,0,0,0,0,0,2209
282.01,27,9,6,0,18,0,9,0,28,0,0,75,0,24,0,0,0,0,2252,2209
283.01,55,11,0,0,13,0,12,0,6,0,0,53,0,46,0,0,0,0,2251,2208
284.01,68,0,0,0,19,0,12,0,0,0,0,49,0,50,0,0,0,0,2251,2208
285.01,79,0,0,0,13,0,6,0,0,0,0,38,0,61,0,0,0,0,2251,2208
286.01,83,0,0,0,16,0,0,0,0,0,0,41,0,58,0,0,0,0,2251,2208
287.01,70,0,0,0,18,0,10,0,0,0,0,33,0,66,0,0,0,0,2250,2208
288.01,71,0,5,0,15,0,7,0,0,0,0,28,0,71,0,0,0,0,2250,2208
289.01,71,0,0,0,19,0,9,0,0,0,0,44,0,55,0,0,0,0,2250,2208
290.01,79,0,0,0,20,0,0,0,0,0,0,56,0,43,0,0,0,0,2251,2208
291.01,63,5,6,0,17,0,0,0,0,6,0,70,0,29,0,0,0,0,2251,2209
292.01,68,10,0,0,15,0,5,0,0,0,0,63,0,36,0,0,0,0,2251,2209
293.01,67,0,7,0,16,0,8,0,0,0,0,55,0,44,0,0,0,0,2251,2209
294.01,62,14,8,0,8,0,5,0,0,0,0,66,0,33,0,0,0,0,2252,2209
295.01,61,15,7,0,10,0,5,0,0,0,0,60,0,39,0,0,0,0,2252,2210
296.01,68,23,0,0,8,0,0,0,0,0,0,58,0,41,0,0,0,0,2252,2209
297.01,54,16,9,0,6,0,0,0,5,7,5,58,0,30,5,0,0,0,2253,2209
298.01,83,16,0,0,0,0,0,0,0,0,0,48,0,16,0,12,0,22,2252,2210
299.01,60,31,0,0,7,0,0,0,0,0,0,68,0,31,0,0,0,0,2252,2210
