LV8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
21.51,61,0,0,38,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2208
22.51,70,0,0,29,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2208
23.51,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
24.51,70,0,0,29,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2208
25.51,71,0,0,28,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,2209
26.51,64,0,0,35,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,2208
27.51,68,0,0,31,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,2208
28.51,64,0,0,35,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,2208
29.51,70,0,0,29,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,2209
30.51,62,0,7,29,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2209
31.51,61,0,6,31,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,2209
32.51,60,0,0,39,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,2209
33.51,61,0,0,38,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2209
34.51,58,0,0,30,10,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,2209
35.51,77,0,0,10,11,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2207
36.51,67,0,0,10,21,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2207
37.51,72,0,0,12,15,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,2208
38.51,74,0,0,8,17,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2208
39.51,61,0,0,11,26,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,2210
40.51,74,0,0,0,25,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2212
41.51,68,0,0,6,24,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,0,2211
42.51,65,0,0,6,28,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2211
43.51,71,0,0,5,23,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,2211
44.51,75,0,0,6,18,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,2211
45.51,76,0,0,0,23,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,2212
46.51,79,0,0,8,11,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,2211
47.51,76,0,0,7,15,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,0,2211
48.51,61,0,0,17,20,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,2210
49.51,74,0,0,5,20,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,2210
50.51,82,0,0,5,12,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,2211
51.51,73,0,0,5,20,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,2211
52.51,74,0,0,8,17,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,2210
53.51,80,0,0,0,19,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2210
54.51,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
55.51,76,0,0,5,17,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2211
56.51,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
57.51,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
58.51,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
59.51,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
60.51,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
61.51,79,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
62.51,83,0,0,10,5,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,2211
63.51,84,0,0,0,15,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2211
64.51,79,0,0,8,12,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2211
65.51,83,0,0,6,9,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,2212
66.51,79,0,0,11,8,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2210
67.51,80,0,0,0,19,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,2212
68.51,81,0,0,0,18,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,2212
69.51,77,0,0,5,17,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,2211
70.51,81,0,0,0,18,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2212
71.51,76,0,0,0,23,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,2213
72.51,76,0,0,0,23,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2213
73.51,77,0,0,6,15,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,2212
74.51,79,0,0,0,20,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2214
75.51,80,0,0,0,19,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2214
76.51,78,0,0,0,21,0,0,0,0,0,0,5,89,0,5,0,0,0,0,0,0,2251,2213
77.51,69,0,30,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2253,2211
78.51,63,0,29,0,6,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2254,2210
79.51,71,0,9,0,12,0,0,0,0,0,6,0,71,0,28,0,0,0,0,0,0,2255,2207
80.51,67,0,22,0,9,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2254,2210
81.51,66,0,18,0,15,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2254,2212
82.51,77,0,8,0,14,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2255,2210
83.51,83,0,8,0,7,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2255,2209
84.51,76,0,10,0,13,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2255,2210
85.51,78,0,9,6,6,0,0,0,0,0,0,24,68,0,7,0,0,0,0,0,0,2252,2210
86.51,67,0,21,0,11,0,0,0,0,0,0,5,83,0,10,0,0,0,0,0,0,2251,2212
87.51,69,0,21,0,9,0,0,0,0,0,0,19,68,0,11,0,0,0,0,0,0,2251,2211
88.51,71,0,20,0,7,0,0,0,0,0,0,25,66,0,8,0,0,0,0,0,0,2252,2211
89.51,70,0,17,0,11,0,0,0,0,0,0,9,82,0,8,0,0,0,0,0,0,2252,2212
90.51,67,0,22,0,9,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2253,2211
91.51,62,0,24,0,12,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2253,2211
92.51,64,0,30,0,5,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2253,2212
93.51,63,0,27,0,8,0,0,0,0,0,0,8,74,0,17,0,0,0,0,0,0,2252,2211
94.51,69,0,23,0,7,0,0,0,0,0,0,8,68,0,22,0,0,0,0,0,0,2252,2210
95.51,67,0,16,0,15,0,0,0,0,0,0,13,72,0,14,0,0,0,0,0,0,2253,2211
96.51,64,0,25,0,9,0,0,0,0,0,0,5,75,0,18,0,0,0,0,0,0,2253,2211
97.51,71,0,12,0,15,0,0,0,0,0,0,5,78,0,15,0,0,0,0,0,0,2254,2211
98.51,62,0,25,0,12,0,0,0,0,0,0,6,75,0,17,0,0,0,0,0,0,2253,2211
99.51,66,0,23,0,9,0,0,0,0,0,0,9,80,0,9,0,0,0,0,0,0,2253,2210
100.51,64,0,25,0,9,0,0,0,0,0,0,15,75,0,9,0,0,0,0,0,0,2253,2210
101.51,63,0,24,0,11,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2253,2210
102.51,68,0,10,5,10,0,0,0,0,0,5,40,59,0,0,0,0,0,0,0,0,0,2208
103.51,68,0,25,0,6,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,2210
104.51,69,0,20,0,9,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,2252,2210
105.51,72,0,15,0,12,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2253,2210
106.51,66,0,25,0,8,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2252,2211
107.51,66,0,27,0,6,0,0,0,0,0,0,7,81,0,11,0,0,0,0,0,0,2252,2211
108.51,63,0,30,0,6,0,0,0,0,0,0,10,78,0,11,0,0,0,0,0,0,2252,2211
109.51,66,0,21,0,11,0,0,0,0,0,0,12,78,0,8,0,0,0,0,0,0,2252,2210
110.51,67,0,21,0,11,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2252,2211
111.51,67,0,25,0,6,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2252,2210
112.51,64,0,26,0,9,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2251,2211
113.51,65,0,25,0,8,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2251,2211
114.51,66,0,22,0,10,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2253,2212
115.51,77,0,12,0,9,0,0,0,0,0,0,13,78,0,7,0,0,0,0,0,0,2253,2211
116.51,64,0,27,0,8,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2250,2211
117.51,69,0,23,0,6,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2252,2210
118.51,70,0,29,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2253,2209
119.51,69,0,24,0,6,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2253,2210
120.51,67,0,19,0,12,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2254,2210
121.51,75,0,8,0,15,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2254,2209
122.51,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
123.51,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
124.51,73,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
125.51,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
126.51,84,0,0,0,15,0,0,0,0,0,0,14,79,0,6,0,0,0,0,0,0,2254,2209
127.51,76,0,0,0,23,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2253,2210
128.51,69,0,0,0,30,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2211
129.51,69,0,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
130.51,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
131.51,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
132.51,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
133.51,76,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
134.51,72,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
135.51,76,0,0,0,23,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2210
136.51,71,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
137.51,70,0,0,0,29,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2210
138.51,77,0,6,0,16,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,2209
139.51,72,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
140.51,72,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
141.51,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
142.51,73,0,0,0,26,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,2210
143.51,75,0,0,0,24,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2210
144.51,77,0,0,0,22,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,2210
145.51,71,0,7,0,20,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2210
146.51,68,0,5,0,26,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2211
147.51,65,0,7,0,27,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,2210
148.51,75,0,0,0,24,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2211
149.51,71,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
150.51,70,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
151.51,80,0,0,0,19,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2210
152.51,76,0,0,0,23,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,2210
153.51,77,0,0,0,22,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2210
154.51,67,0,21,0,10,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2252,2211
155.51,68,0,20,0,10,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2253,2211
156.51,67,0,17,0,15,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2253,2212
157.51,66,0,23,0,9,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2253,2211
158.51,66,0,24,0,8,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2253,2212
159.51,67,0,22,0,9,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2253,2211
160.51,69,0,20,0,10,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2254,2210
161.51,68,0,18,0,12,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2253,2210
162.51,73,0,12,0,13,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2253,2209
163.51,74,0,17,0,8,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2253,2210
164.51,70,0,12,0,16,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2253,2210
165.51,74,0,0,0,25,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2254,2209
166.51,77,0,6,0,16,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2210
167.51,65,0,17,0,16,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2253,2210
168.51,85,0,0,0,14,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2254,2210
169.51,76,0,7,0,15,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,2209
170.51,69,0,13,0,17,0,0,0,0,0,0,15,71,0,13,0,0,0,0,0,0,2253,2209
171.51,76,0,7,0,15,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,2210
172.51,87,0,0,0,12,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2209
173.51,82,0,0,0,17,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2210
174.51,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
175.51,76,0,0,8,14,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,0,2208
176.51,82,0,0,5,11,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2209
177.51,88,0,0,0,11,0,0,0,0,0,0,6,72,0,21,0,0,0,0,0,0,2255,2209
178.51,100,0,0,0,0,0,0,0,0,0,0,5,61,0,32,0,0,0,0,0,0,2255,2208
179.51,100,0,0,0,0,0,0,0,0,0,0,8,59,0,32,0,0,0,0,0,0,2255,2208
180.51,92,0,0,0,7,0,0,0,0,0,0,8,62,0,22,0,0,0,6,0,0,2255,2208
181.51,81,0,0,0,18,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2254,2209
182.51,82,0,0,0,17,0,0,0,0,0,0,5,86,0,7,0,0,0,0,0,0,2254,2209
183.51,81,0,5,0,12,0,0,0,0,0,0,15,75,0,9,0,0,0,0,0,0,2254,2208
184.51,70,0,12,0,17,0,0,0,0,0,0,15,73,0,11,0,0,0,0,0,0,2253,2208
185.51,90,0,0,0,9,0,0,0,0,0,0,5,69,0,24,0,0,0,0,0,0,2255,2207
186.51,89,0,0,0,10,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2255,2207
187.51,88,0,0,0,11,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2255,2207
188.51,84,0,5,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
189.51,81,0,8,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
190.51,78,0,11,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
191.51,74,0,7,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
192.51,69,0,21,0,9,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2255,2209
193.51,77,0,10,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
194.51,75,0,13,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
195.51,71,0,19,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2208
196.51,78,0,14,0,6,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2255,2208
197.51,58,0,13,0,12,0,15,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2255,2207
198.51,56,0,35,0,0,0,8,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2255,2209
199.51,61,0,30,0,8,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2255,2209
200.51,68,0,18,0,12,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2256,2209
201.51,64,0,28,0,7,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2255,2209
202.51,57,0,29,0,5,0,7,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2255,2210
203.51,57,0,25,0,9,0,6,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2256,2209
204.51,52,0,26,0,9,0,10,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2255,2210
205.51,55,0,29,0,5,0,9,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2255,2210
206.51,57,0,34,0,0,0,8,0,0,0,0,0,59,0,33,0,0,7,0,0,0,2254,2210
207.51,65,0,25,0,8,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2254,2210
208.51,60,0,26,0,5,0,7,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2254,2211
209.51,72,0,20,0,7,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2255,2210
210.51,70,0,24,0,5,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2255,2210
211.51,56,0,25,0,9,0,8,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2255,2210
212.51,53,0,26,0,12,0,7,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2255,2210
213.51,51,0,26,0,7,0,14,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2255,2210
214.51,51,0,28,0,10,0,9,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2255,2208
215.51,50,0,26,0,14,0,8,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2256,2210
216.51,55,0,27,0,8,0,8,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2256,2210
217.51,51,0,25,0,0,0,22,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2255,2209
218.51,55,0,20,0,8,0,15,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2255,2208
219.51,60,0,23,0,7,0,8,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2256,2209
220.51,43,0,13,0,0,0,17,0,17,8,0,0,22,0,67,0,0,9,0,0,0,2254,2207
221.51,34,0,21,0,0,0,9,0,25,8,0,0,10,0,65,0,10,13,0,0,0,2254,2211
222.51,40,0,19,0,0,0,18,0,10,10,0,0,0,0,71,12,0,16,0,0,0,2254,2208
223.51,57,0,33,0,0,0,9,0,0,0,0,0,45,0,41,5,0,7,0,0,0,2254,2209
224.51,59,0,30,0,0,0,9,0,0,0,0,0,49,0,42,0,0,8,0,0,0,2254,2209
225.51,64,0,29,0,0,0,5,0,0,0,0,0,60,0,32,0,0,6,0,0,0,2255,2209
226.51,67,0,7,0,24,0,0,0,0,0,0,10,76,0,12,0,0,0,0,0,0,2256,2208
227.51,72,0,9,0,18,0,0,0,0,0,0,12,62,0,24,0,0,0,0,0,0,2256,2208
228.51,60,0,21,0,12,0,5,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2256,2209
229.51,55,0,24,0,10,0,9,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2255,2209
230.51,58,0,27,0,6,0,8,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2255,2209
231.51,60,0,30,0,0,0,8,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2255,2209
232.51,55,0,29,0,6,0,8,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2255,2208
233.51,57,0,27,0,7,0,8,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2256,2208
234.51,61,0,29,0,0,0,9,0,0,0,0,0,44,0,49,0,0,6,0,0,0,2255,2208
235.51,58,0,25,0,7,0,8,0,0,0,0,0,38,0,51,0,0,10,0,0,0,2255,2208
236.51,52,0,15,0,0,0,25,0,0,7,0,0,6,0,82,0,0,10,0,0,0,2254,2206
237.51,70,0,0,20,9,0,0,0,0,0,0,37,54,0,8,0,0,0,0,0,0,2256,2207
238.51,76,0,0,7,16,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,2208
239.51,76,0,0,6,16,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2207
240.51,85,0,0,0,14,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,2207
241.51,75,0,0,0,7,0,0,0,0,0,17,0,88,0,0,0,0,0,0,11,0,0,2207
242.51,59,0,0,0,31,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2205
243.51,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
244.51,80,0,0,0,13,0,0,0,0,0,5,0,80,0,0,0,0,0,0,5,13,0,2206
245.51,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
246.51,79,0,0,0,20,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2207
247.51,87,0,0,12,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,0,2208
248.51,88,0,0,11,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,2208
249.51,88,0,0,11,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,2208
250.51,80,0,10,8,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2209
251.51,71,0,18,0,9,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2254,2209
252.51,77,0,10,6,5,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,0,2208
253.51,80,0,0,0,19,0,0,0,0,0,0,17,70,0,12,0,0,0,0,0,0,2257,2207
254.51,68,0,25,0,6,0,0,0,0,0,0,28,52,0,18,0,0,0,0,0,0,2256,2208
255.51,66,0,24,0,9,0,0,0,0,0,0,11,63,0,24,0,0,0,0,0,0,2256,2209
256.51,84,0,0,0,15,0,0,0,0,0,0,11,75,0,12,0,0,0,0,0,0,2257,2207
257.51,62,0,0,10,14,0,13,0,0,0,0,20,50,0,28,0,0,0,0,0,0,2256,2207
258.51,34,0,0,13,7,0,44,0,0,0,0,9,6,0,84,0,0,0,0,0,0,2257,2207
259.51,61,0,19,10,8,0,0,0,0,0,0,17,62,0,20,0,0,0,0,0,0,2256,2209
260.51,35,0,25,0,6,0,0,0,20,12,0,0,56,0,34,0,8,0,0,0,0,2253,2213
261.51,56,0,38,0,5,0,0,0,0,0,0,10,72,0,16,0,0,0,0,0,0,2253,2210
262.51,23,0,17,0,7,0,10,16,24,0,0,0,16,0,43,27,13,0,0,0,0,2253,2214
263.51,63,0,29,0,0,0,7,0,0,0,0,0,56,0,36,0,0,7,0,0,0,2254,2209
264.51,64,0,28,0,7,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2255,2209
265.51,60,0,23,0,6,0,9,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2255,2209
