MR9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, kaolin, white-mica, smectite, chlorite, carbonate, FeOH wvl, AlOH wvl
43.50,53,12,15,0,6,0,11,0,0,46,0,53,0,2255,2205
44.50,66,5,19,0,0,0,8,0,0,43,0,56,0,2255,2206
45.50,65,12,21,0,0,0,0,0,0,62,0,37,0,2256,2207
46.50,63,18,18,0,0,0,0,0,0,56,0,43,0,2255,2207
47.50,60,18,12,0,0,0,8,0,0,44,0,55,0,2255,2206
48.50,57,9,16,0,6,0,9,0,0,44,0,55,0,2255,2206
49.50,50,6,9,0,0,19,8,6,0,46,0,53,0,2255,2208
50.50,49,6,14,0,0,12,11,5,0,42,5,51,0,2255,2207
51.50,60,10,17,0,0,0,10,0,0,46,0,53,0,2255,2206
52.50,63,9,16,0,0,0,9,0,0,44,0,55,0,2255,2206
53.50,62,7,17,0,0,0,11,0,0,46,0,53,0,2255,2206
54.50,56,8,18,0,0,0,9,8,0,44,0,55,0,2254,2207
55.50,52,12,16,0,6,0,12,0,0,44,0,55,0,2255,2206
56.50,63,7,18,0,0,0,10,0,0,48,0,51,0,2255,2205
57.50,63,10,19,0,0,0,6,0,0,57,0,42,0,2255,2206
58.50,66,15,18,0,0,0,0,0,0,58,0,41,0,2255,2206
59.50,66,9,9,0,7,0,6,0,6,48,0,44,0,2255,2205
60.50,61,9,7,7,8,5,0,0,20,54,0,24,0,2254,2208
61.50,67,7,15,0,9,0,0,0,13,63,0,22,0,2255,2208
62.50,58,0,13,6,14,0,6,0,35,52,0,12,0,2255,2207
63.50,58,6,19,6,9,0,0,0,43,47,0,8,0,2255,2207
64.50,57,8,9,8,10,0,0,5,50,42,0,0,6,0,2207
65.50,67,8,7,8,8,0,0,0,54,45,0,0,0,0,2208
66.50,75,0,8,15,0,0,0,0,49,43,0,0,6,0,2208
67.50,66,0,7,9,6,0,0,9,42,57,0,0,0,0,2207
68.50,56,5,6,11,9,0,0,8,47,52,0,0,0,0,2208
69.50,67,0,9,11,5,0,0,5,55,44,0,0,0,0,2208
70.50,46,0,0,12,8,18,0,13,48,51,0,0,0,0,2208
71.50,61,0,17,6,9,0,0,5,53,46,0,0,0,0,2208
72.50,61,0,17,8,12,0,0,0,43,56,0,0,0,0,2207
73.50,69,0,12,9,8,0,0,0,54,45,0,0,0,0,2208
74.50,69,0,8,8,8,0,0,5,42,51,0,0,5,0,2208
75.50,68,0,8,10,6,0,0,6,47,52,0,0,0,0,2208
76.50,71,0,8,12,6,0,0,0,39,60,0,0,0,0,2208
77.50,73,0,0,8,7,0,0,11,36,57,0,0,5,0,2208
78.50,74,0,11,7,0,0,0,6,39,55,0,0,5,0,2208
79.50,45,0,5,7,7,14,0,19,30,59,0,0,10,0,2207
80.50,65,0,0,9,0,9,0,16,38,52,0,0,9,0,2208
81.50,73,0,9,0,11,0,0,5,16,76,0,0,6,0,2207
82.50,60,0,11,0,21,0,0,6,0,92,0,0,7,0,2203
83.50,69,0,16,0,8,0,0,6,6,84,0,0,9,0,2203
84.50,71,0,20,0,8,0,0,0,0,90,0,0,9,0,2203
85.50,88,0,11,0,0,0,0,0,8,84,0,0,7,0,2203
86.50,43,0,0,5,0,36,0,13,9,32,36,0,21,0,2206
87.50,40,0,0,0,10,26,0,21,0,55,26,0,18,0,2207
88.50,56,0,6,5,10,9,0,12,20,70,0,0,8,0,2206
89.50,63,0,14,0,12,0,0,9,0,86,0,0,13,0,2203
90.50,64,0,9,0,15,0,0,10,7,80,0,0,12,0,2203
91.50,63,0,11,0,13,0,0,10,0,85,0,0,14,0,2203
92.50,65,0,14,0,10,0,0,9,0,84,0,0,15,0,2203
93.50,62,0,11,7,9,0,0,8,14,75,0,0,10,0,2204
94.50,68,0,10,0,10,0,0,10,0,87,0,0,12,0,2203
95.50,70,0,13,0,7,0,0,7,6,81,0,0,12,0,2203
96.50,67,0,11,0,14,0,0,6,0,88,0,0,11,0,2203
97.50,67,0,6,0,13,0,0,11,0,86,0,0,13,0,2203
98.50,73,0,9,0,9,0,0,7,6,80,0,0,13,0,2203
99.50,66,0,11,0,12,0,0,9,0,88,0,0,11,0,2204
100.50,63,0,0,8,12,5,0,11,15,74,0,0,9,0,2205
101.50,64,0,17,0,8,0,0,8,9,77,0,0,13,0,2204
102.50,65,0,15,0,11,0,0,7,5,84,0,0,10,0,2203
103.50,68,0,14,0,10,0,0,6,0,88,0,0,11,0,2203
104.50,71,0,12,0,6,0,0,9,10,75,0,0,14,0,2204
