95SPDDA01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
111.91,55,0,5,15,0,8,14,0,0,56,16,26,0,0,0,2254,2197
112.91,61,0,0,20,0,5,12,0,0,62,15,22,0,0,0,2253,2197
113.91,72,0,0,12,0,6,8,0,0,44,24,31,0,0,0,2253,2197
114.91,56,0,0,22,0,20,0,0,0,46,44,8,0,0,0,2254,2197
115.91,50,0,0,28,0,20,0,0,0,55,38,6,0,0,0,2254,2197
116.91,66,0,0,16,0,11,5,0,0,44,36,19,0,0,0,2254,2198
117.91,45,0,0,33,0,21,0,0,0,61,38,0,0,0,0,2254,2197
118.91,45,0,0,30,0,23,0,0,0,56,43,0,0,0,0,2254,2197
119.91,57,0,6,36,0,0,0,0,0,84,8,0,0,0,6,2255,2202
120.91,66,0,0,23,0,10,0,0,0,62,37,0,0,0,0,2255,2202
121.91,58,0,0,27,0,13,0,0,0,70,29,0,0,0,0,2254,2200
122.91,71,0,0,20,8,0,0,0,0,92,7,0,0,0,0,2255,2203
123.91,71,0,0,22,0,6,0,0,0,77,22,0,0,0,0,2255,2200
124.91,58,0,0,30,0,11,0,0,0,74,25,0,0,0,0,2254,2199
125.91,59,0,0,25,0,14,0,0,0,59,40,0,0,0,0,2254,2199
126.91,54,0,0,29,0,16,0,0,0,67,32,0,0,0,0,2254,2199
127.91,59,0,0,25,0,14,0,0,0,63,36,0,0,0,0,2254,2199
128.91,70,0,0,29,0,0,0,0,0,89,10,0,0,0,0,2256,2204
129.91,58,0,0,32,0,0,0,8,0,87,0,0,6,0,5,0,2205
130.91,61,0,5,15,0,7,0,0,9,59,32,0,0,8,0,2255,2200
131.91,64,0,0,21,0,13,0,0,0,56,43,0,0,0,0,2254,2198
132.91,48,0,0,28,0,22,0,0,0,52,47,0,0,0,0,2254,2198
133.91,64,0,0,20,0,15,0,0,0,49,50,0,0,0,0,2254,2198
134.91,54,0,0,27,0,17,0,0,0,67,32,0,0,0,0,2254,2198
135.91,37,0,0,44,0,18,0,0,0,79,20,0,0,0,0,2255,2198
136.91,52,0,6,29,0,11,0,0,0,71,22,5,0,0,0,2254,2198
137.91,57,0,0,25,0,16,0,0,0,60,39,0,0,0,0,2254,2198
138.91,42,0,0,35,0,21,0,0,0,65,34,0,0,0,0,2254,2198
139.91,60,0,5,23,0,10,0,0,0,73,26,0,0,0,0,2255,2198
140.91,53,8,8,29,0,0,0,0,0,62,21,0,0,7,8,2255,2202
141.91,48,6,8,29,6,0,0,0,0,67,0,0,0,9,23,0,2203
142.91,54,0,7,25,0,12,0,0,0,65,29,0,0,0,5,2255,2200
143.91,45,0,0,30,0,24,0,0,0,51,48,0,0,0,0,2255,2198
144.91,81,0,0,10,0,7,0,0,0,60,30,9,0,0,0,2254,2199
145.91,45,0,0,34,0,20,0,0,0,62,37,0,0,0,0,2255,2198
146.91,45,0,0,44,0,10,0,0,0,83,16,0,0,0,0,2254,2198
147.91,61,0,0,23,0,14,0,0,0,62,37,0,0,0,0,2255,2199
148.91,39,0,0,33,0,12,0,0,13,60,20,0,0,18,0,2255,2200
149.91,62,0,5,20,0,12,0,0,0,60,32,6,0,0,0,2255,2199
150.91,59,0,5,24,0,10,0,0,0,68,24,0,0,7,0,2255,2202
151.91,50,0,0,30,0,18,0,0,0,65,34,0,0,0,0,2255,2200
152.91,37,0,0,47,0,14,0,0,0,76,23,0,0,0,0,2255,2200
153.91,53,0,10,35,0,0,0,0,0,65,11,0,0,0,22,2256,2202
154.91,49,0,7,21,0,8,0,0,13,59,33,0,0,7,0,2255,2200
155.91,35,0,24,24,0,9,0,0,5,70,29,0,0,0,0,2256,2199
