DD93FT1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
58.50,19,0,0,11,0,0,0,0,0,69,38,39,0,0,0,0,22,0,0,2207
59.50,33,0,0,16,0,0,0,0,0,50,43,39,0,0,0,0,17,0,0,2207
60.50,64,0,0,35,0,0,0,0,0,0,36,53,0,0,0,0,9,0,0,2207
61.50,64,0,0,35,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2207
62.50,60,0,0,39,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2207
63.50,64,0,0,35,0,0,0,0,0,0,41,46,0,0,0,0,11,0,0,2207
64.50,63,0,0,36,0,0,0,0,0,0,65,29,0,0,0,0,5,0,0,2208
65.50,62,0,0,37,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2208
66.50,63,0,0,36,0,0,0,0,0,0,60,29,0,0,0,0,10,0,0,2207
67.50,64,0,0,35,0,0,0,0,0,0,52,29,0,0,0,0,17,0,0,2207
68.50,73,0,0,26,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2208
69.50,71,0,0,28,0,0,0,0,0,0,58,33,0,0,0,0,7,0,0,2208
70.50,67,0,0,32,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2208
71.50,66,0,0,33,0,0,0,0,0,0,72,15,0,0,0,0,11,0,0,2207
72.50,15,0,0,9,0,0,0,0,0,75,64,24,0,0,0,0,10,0,0,2207
73.50,0,0,0,0,0,0,0,0,0,100,79,0,0,0,0,0,20,0,0,2207
74.50,76,0,0,23,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2207
75.50,75,0,0,24,0,0,0,0,0,0,53,35,0,0,0,0,11,0,0,2207
76.50,69,0,0,30,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2207
77.50,75,0,0,24,0,0,0,0,0,0,45,45,0,0,0,0,8,0,0,2207
78.50,79,0,0,20,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2207
79.50,75,0,0,24,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2206
80.50,77,0,0,22,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2206
81.50,38,0,0,11,0,0,0,0,0,50,16,65,0,0,0,0,17,0,0,2207
82.50,18,0,0,0,0,6,0,0,0,75,0,89,0,0,0,0,10,0,0,2208
83.50,77,0,0,10,0,12,0,0,0,0,18,55,0,0,0,0,25,0,0,2207
84.50,79,0,0,20,0,0,0,0,0,0,49,43,0,0,0,0,6,0,0,2207
85.50,79,0,0,20,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0,2206
86.50,78,0,0,21,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0,2206
87.50,75,0,0,24,0,0,0,0,0,0,51,20,0,0,0,0,28,0,0,2206
88.50,73,0,0,26,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2207
89.50,72,0,0,27,0,0,0,0,0,0,48,35,0,0,0,0,16,0,0,2207
90.50,72,0,0,27,0,0,0,0,0,0,71,20,0,0,0,0,7,0,0,2207
91.50,71,0,0,28,0,0,0,0,0,0,62,23,0,0,0,0,14,0,0,2207
92.50,79,0,0,20,0,0,0,0,0,0,54,36,0,0,0,0,9,0,0,2207
93.50,80,0,0,19,0,0,0,0,0,0,69,25,0,0,0,0,5,0,0,2207
94.50,75,0,0,24,0,0,0,0,0,0,43,25,0,0,0,0,31,0,0,2207
95.50,76,0,0,23,0,0,0,0,0,0,40,38,0,0,0,0,20,0,0,2207
96.50,75,0,0,24,0,0,0,0,0,0,71,19,0,0,0,0,8,0,0,2207
97.50,76,0,0,23,0,0,0,0,0,0,58,34,0,0,0,0,6,0,0,2208
98.50,71,0,0,28,0,0,0,0,0,0,41,50,0,0,0,0,7,0,0,2207
99.50,71,0,0,28,0,0,0,0,0,0,44,47,0,0,0,0,7,0,0,2207
100.50,72,0,0,27,0,0,0,0,0,0,45,43,0,0,0,0,10,0,0,2207
101.50,68,0,0,31,0,0,0,0,0,0,51,41,0,0,0,0,7,0,0,2207
102.50,76,0,0,23,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2207
103.50,76,0,0,23,0,0,0,0,0,0,43,49,0,0,0,0,7,0,0,2207
104.50,45,0,0,20,0,0,0,0,0,33,65,15,0,0,0,0,18,0,0,2208
105.50,67,0,0,32,0,0,0,0,0,0,39,44,0,0,0,0,15,0,0,2207
106.50,71,0,0,28,0,0,0,0,0,0,60,29,0,0,0,0,10,0,0,2207
107.50,72,0,0,27,0,0,0,0,0,0,44,47,0,0,0,0,8,0,0,2207
108.50,71,0,0,28,0,0,0,0,0,0,55,27,0,0,0,0,17,0,0,2207
109.50,71,0,0,28,0,0,0,0,0,0,62,17,0,0,0,0,19,0,0,2207
110.50,71,0,0,28,0,0,0,0,0,0,43,49,0,0,0,0,7,0,0,2207
111.50,74,0,0,25,0,0,0,0,0,0,21,70,0,0,0,0,8,0,0,2207
112.50,74,0,0,25,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2207
113.50,72,0,0,27,0,0,0,0,0,0,48,42,0,0,0,0,9,0,0,2207
114.50,71,0,0,28,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2207
115.50,70,0,0,29,0,0,0,0,0,0,50,41,0,0,0,0,8,0,0,2207
116.50,74,0,0,25,0,0,0,0,0,0,61,26,0,0,0,0,11,0,0,2207
117.50,58,0,0,12,29,0,0,0,0,0,22,47,0,0,0,0,29,0,0,2207
118.50,39,0,0,0,60,0,0,0,0,0,0,82,0,0,0,0,17,0,0,2208
119.50,56,0,0,0,31,11,0,0,0,0,0,56,0,0,0,0,43,0,0,2208
120.50,77,0,0,0,0,22,0,0,0,0,0,66,0,7,0,0,25,0,2259,2207
121.50,72,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
122.50,73,0,0,0,21,5,0,0,0,0,0,83,0,16,0,0,0,0,2257,2208
123.50,61,0,0,0,38,0,0,0,0,0,0,76,0,15,0,0,8,0,2256,2209
124.50,51,0,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2208
125.50,24,0,0,0,25,0,0,0,0,50,0,50,0,0,0,0,0,50,0,2207
126.50,19,0,0,0,28,0,0,0,0,52,0,42,21,0,0,0,10,25,0,2209
127.50,35,0,0,0,27,37,0,0,0,0,0,0,65,0,0,0,34,0,0,2211
128.50,26,0,0,0,31,37,0,5,0,0,0,0,18,0,0,0,56,25,2263,2208
129.50,20,0,0,0,60,0,19,0,0,0,0,0,0,0,0,0,100,0,0,2209
130.50,24,0,0,0,25,0,0,0,0,50,0,71,0,0,0,0,28,0,0,2208
131.50,33,0,0,0,33,0,0,0,0,33,0,70,0,0,0,0,29,0,2258,2208
132.50,23,0,0,0,26,0,0,0,0,50,0,82,0,0,0,0,17,0,0,2210
133.50,47,0,0,0,52,0,0,0,0,0,0,85,0,0,0,0,14,0,0,2210
134.50,69,0,0,0,30,0,0,0,0,0,0,69,0,10,0,0,20,0,2257,2207
135.50,67,0,0,0,32,0,0,0,0,0,0,85,0,0,0,0,14,0,2255,2209
136.50,70,5,7,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
137.50,65,0,9,0,24,0,0,0,0,0,0,74,0,11,0,0,14,0,2258,2208
138.50,73,0,0,19,6,0,0,0,0,0,9,71,0,12,0,0,5,0,2258,2208
139.50,71,0,0,11,17,0,0,0,0,0,0,89,0,0,0,0,10,0,2259,2207
140.50,72,0,0,16,10,0,0,0,0,0,8,84,0,0,0,0,7,0,0,2208
141.50,76,0,0,23,0,0,0,0,0,0,12,65,0,22,0,0,0,0,2257,2207
142.50,41,0,0,0,58,0,0,0,0,0,0,50,0,0,0,0,0,50,2258,2209
143.50,40,13,0,0,45,0,0,0,0,0,0,79,0,0,0,0,20,0,0,2207
144.50,47,6,0,0,45,0,0,0,0,0,0,66,0,0,0,0,33,0,0,2208
145.50,52,6,0,0,41,0,0,0,0,0,0,87,0,0,0,0,12,0,2257,2207
146.50,59,0,5,0,35,0,0,0,0,0,0,56,0,24,9,0,8,0,2257,2206
147.50,52,0,0,0,47,0,0,0,0,0,0,50,0,0,0,0,0,50,0,2208
148.50,43,0,0,0,56,0,0,0,0,0,0,79,0,0,0,0,20,0,0,2206
149.50,46,0,0,0,53,0,0,0,0,0,0,40,0,0,0,0,59,0,2259,2203
