BAR09-01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
62.00,33,49,0,0,0,0,16,0,0,0,0,0,0,5,0,0,80,0,0,7,0,0,0,6,2253,2200
63.00,46,41,5,0,0,0,6,0,0,0,0,0,0,7,0,0,70,0,0,22,0,0,0,0,2254,2203
64.00,43,45,0,0,0,0,10,0,0,0,0,0,0,0,0,0,79,7,0,6,0,0,0,6,2254,0
65.00,37,55,0,0,0,0,7,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2254,2203
66.00,40,51,0,0,0,0,8,0,0,0,0,0,0,0,0,0,73,13,0,5,0,0,0,7,2254,0
67.00,34,54,0,0,0,0,11,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2254,0
68.00,47,33,0,0,0,0,18,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2254,0
69.00,51,40,0,0,0,0,8,0,0,0,0,0,0,9,0,0,64,5,0,13,0,0,0,6,2255,2205
70.00,42,41,0,0,0,0,8,0,0,6,0,0,0,8,0,0,40,0,0,30,0,0,9,11,2254,2204
71.00,32,38,0,0,0,0,7,5,9,6,0,0,0,0,0,0,32,19,10,17,0,0,0,19,2253,0
72.00,32,33,0,0,0,0,0,7,12,14,0,0,0,0,0,0,23,25,14,37,0,0,0,0,2253,0
73.00,22,20,0,0,0,0,7,0,33,16,0,0,0,0,0,0,24,17,37,21,0,0,0,0,2253,0
74.00,18,27,0,0,0,0,5,8,33,6,0,0,0,0,0,0,23,37,33,5,0,0,0,0,2252,0
75.00,37,14,0,0,0,0,0,0,37,9,0,0,0,0,0,0,32,23,33,9,0,0,0,0,2252,0
76.00,59,21,0,0,0,0,11,0,7,0,0,0,0,0,0,0,45,23,0,20,0,0,0,11,2254,0
77.00,41,41,0,0,0,0,7,0,0,9,0,0,0,0,0,0,29,13,0,41,0,0,15,0,2255,2205
78.00,47,39,0,0,0,0,6,0,0,5,0,0,0,8,0,0,46,5,0,27,0,0,0,12,2255,2204
79.00,41,48,0,0,0,0,9,0,0,0,0,0,0,0,0,0,72,7,0,20,0,0,0,0,2254,0
80.00,37,49,0,0,0,0,6,0,6,0,0,0,0,0,0,0,52,25,0,12,0,0,0,8,2253,0
81.00,36,53,0,0,0,0,10,0,0,0,0,0,0,7,0,0,53,11,0,16,0,0,0,11,2253,2202
82.00,47,37,0,0,0,0,6,0,0,7,0,0,0,8,0,0,35,12,0,37,0,0,0,6,2254,2206
83.00,34,50,0,0,0,0,8,0,5,0,0,0,0,0,0,0,34,20,0,31,0,0,0,14,2254,0
84.00,31,54,0,0,0,0,6,0,6,0,0,0,0,0,0,0,55,20,7,17,0,0,0,0,2254,0
85.00,31,55,0,0,0,0,6,0,0,5,0,0,0,0,0,0,39,14,5,40,0,0,0,0,2254,0
86.00,42,49,0,0,0,0,0,0,7,0,0,0,0,0,0,0,68,14,0,16,0,0,0,0,2254,0
87.00,53,38,0,0,0,0,8,0,0,0,0,0,0,5,0,0,56,21,0,16,0,0,0,0,2254,2207
88.00,47,45,0,0,0,0,7,0,0,0,0,0,0,5,0,0,48,15,0,23,0,0,0,6,2254,2203
89.00,43,34,6,0,0,0,8,0,0,6,0,0,0,7,0,0,46,8,0,31,0,0,0,6,2254,2204
90.00,40,40,0,0,8,0,10,0,0,0,0,0,0,24,0,0,56,0,0,18,0,0,0,0,2255,2203
91.00,43,42,0,0,0,0,7,0,6,0,0,0,0,14,0,0,72,0,0,13,0,0,0,0,2254,2202
92.00,45,41,5,0,0,0,7,0,0,0,0,0,0,0,0,0,77,12,0,9,0,0,0,0,2254,2203
93.00,47,33,6,0,0,0,6,0,0,6,0,0,0,5,0,0,77,0,0,16,0,0,0,0,2254,2200
94.00,44,35,6,0,0,0,6,0,0,7,0,0,0,13,0,0,56,0,0,29,0,0,0,0,2254,2203
95.00,44,40,0,0,0,0,8,0,0,6,0,0,0,0,0,0,69,10,0,19,0,0,0,0,2254,2206
96.00,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,14,0,12,0,0,0,0,2254,0
97.00,41,30,0,0,9,0,6,0,0,11,0,0,0,23,0,0,26,0,0,44,0,0,0,5,2255,2206
98.00,37,36,6,0,0,0,11,0,0,8,0,0,0,0,0,0,35,7,0,46,0,0,0,10,2254,2202
99.00,42,43,0,0,0,0,5,0,7,0,0,0,0,0,0,0,48,34,0,16,0,0,0,0,2254,0
100.00,52,38,0,0,0,0,8,0,0,0,0,0,0,0,0,0,59,20,0,19,0,0,0,0,2254,0
101.00,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,27,0,17,0,0,0,11,2254,2201
102.00,30,55,0,0,0,0,13,0,0,0,0,0,0,8,0,0,53,7,5,11,0,0,8,6,2254,2205
103.00,32,57,0,0,0,0,10,0,0,0,0,0,0,7,0,0,85,0,0,0,0,0,0,6,2254,2201
104.00,28,58,0,0,0,0,13,0,0,0,0,0,0,0,0,0,67,17,5,9,0,0,0,0,2254,0
105.00,34,51,0,0,0,0,7,0,6,0,0,0,0,0,0,0,66,14,5,12,0,0,0,0,2254,0
106.00,40,41,0,0,6,0,5,0,0,6,0,0,0,17,0,0,42,5,0,23,0,0,0,10,2255,2203
107.00,31,50,0,0,8,0,9,0,0,0,0,0,0,22,0,0,59,0,0,9,0,0,0,8,2254,2205
108.00,29,63,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2254,0
109.00,31,61,0,0,0,0,6,0,0,0,0,0,0,7,0,0,53,0,0,7,0,0,0,31,2254,2206
110.00,45,54,0,0,0,0,0,0,0,0,0,0,0,39,0,0,7,0,0,0,0,0,0,53,0,2208
111.00,49,42,0,0,0,0,7,0,0,0,0,0,0,40,0,0,32,0,0,0,0,0,0,27,2255,2206
112.00,48,44,0,0,0,0,7,0,0,0,0,0,0,11,0,0,49,8,0,0,0,0,0,30,2254,2205
113.00,30,63,0,0,0,0,5,0,0,0,0,0,0,0,0,0,65,16,6,11,0,0,0,0,2254,0
114.00,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,15,7,19,0,0,0,0,2254,0
115.00,31,52,0,0,0,0,9,0,0,6,0,0,0,0,0,0,82,0,0,17,0,0,0,0,2254,0
116.00,32,58,0,0,0,0,9,0,0,0,0,0,0,0,0,0,63,8,0,27,0,0,0,0,2254,0
117.00,42,49,0,0,0,0,7,0,0,0,0,0,0,9,0,0,62,7,0,6,0,0,0,13,2254,2205
118.00,40,51,0,0,0,0,8,0,0,0,0,0,0,0,0,0,61,11,0,6,0,0,0,21,2255,2204
119.00,26,60,0,0,0,0,12,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,2254,2204
120.00,20,64,0,0,0,0,14,0,0,0,0,0,0,6,0,0,72,5,0,5,0,0,0,9,2254,2206
121.00,27,58,0,0,0,0,14,0,0,0,0,0,0,0,0,0,72,15,0,12,0,0,0,0,2253,0
122.00,29,46,0,0,0,0,0,7,15,0,0,0,0,0,0,0,36,40,9,12,0,0,0,0,2253,0
123.00,24,53,0,0,0,0,11,0,11,0,0,0,0,0,0,0,65,11,15,6,0,0,0,0,2253,0
124.00,21,65,0,0,0,0,12,0,0,0,0,0,0,8,0,0,76,6,8,0,0,0,0,0,2254,2204
125.00,20,58,0,0,0,0,13,0,7,0,0,0,0,0,0,0,68,7,18,0,0,0,0,6,2253,2203
126.00,21,57,0,0,0,0,7,0,13,0,0,0,0,0,0,0,51,14,27,7,0,0,0,0,2253,0
127.00,24,49,0,0,0,0,0,0,21,5,0,0,0,0,0,0,30,23,29,15,0,0,0,0,2254,0
128.00,39,25,0,0,0,0,0,8,0,26,0,0,0,0,0,0,38,22,7,31,0,0,0,0,2253,0
129.00,50,37,0,0,0,0,0,0,0,12,0,0,0,5,0,0,26,24,0,43,0,0,0,0,2254,2201
130.00,35,57,0,0,0,0,0,0,7,0,0,0,0,0,0,0,46,31,6,15,0,0,0,0,2254,0
131.00,47,43,0,0,0,0,8,0,0,0,0,0,0,0,0,0,61,25,0,7,0,0,0,6,2255,0
132.00,36,52,0,0,0,0,11,0,0,0,0,0,0,7,0,0,82,0,0,9,0,0,0,0,2254,2204
133.00,33,58,0,0,0,0,7,0,0,0,0,0,0,15,0,0,68,0,5,10,0,0,0,0,2255,2206
134.00,34,55,0,0,0,0,9,0,0,0,0,0,0,0,0,0,77,7,6,9,0,0,0,0,2254,0
135.00,31,54,0,0,0,0,7,0,6,0,0,0,0,0,0,0,63,18,12,5,0,0,0,0,2254,0
136.00,30,60,0,0,0,0,8,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2255,0
137.00,41,48,0,0,0,0,9,0,0,0,0,0,0,7,0,0,73,6,0,13,0,0,0,0,2254,2205
138.00,51,43,0,0,0,0,0,0,0,5,0,0,0,11,0,0,59,0,0,28,0,0,0,0,2254,2202
139.00,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,19,0,6,0,0,0,0,2254,2206
140.00,44,55,0,0,0,0,0,0,0,0,0,0,0,25,0,0,56,6,0,5,0,0,5,0,2255,2206
141.00,35,57,0,0,0,0,7,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2255,0
142.00,32,57,0,0,0,0,10,0,0,0,0,0,0,0,0,0,77,10,0,0,0,0,0,11,2255,2206
143.00,36,53,0,0,0,0,9,0,0,0,0,0,0,8,0,0,86,0,0,0,0,0,0,5,2256,2206
144.00,52,39,0,0,0,0,8,0,0,0,0,0,0,27,0,0,57,0,0,0,0,0,0,15,2255,2208
145.00,50,44,0,0,0,0,5,0,0,0,0,0,0,22,0,0,53,0,0,0,0,0,0,24,2255,2208
146.00,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,6,0,0,0,37,2254,0
147.00,49,44,0,0,0,0,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,2253,0
148.00,38,61,0,0,0,0,0,0,0,0,0,0,0,5,0,0,27,6,0,0,0,0,0,60,2253,0
149.00,50,36,6,0,0,0,6,0,0,0,0,0,0,0,0,0,36,12,0,10,0,0,0,41,2253,0
150.00,65,21,0,0,0,6,0,0,0,0,6,0,0,23,20,0,34,0,0,0,0,0,0,22,2255,2206
151.00,64,28,0,0,0,0,6,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2255,2207
152.00,33,57,0,0,0,0,8,0,0,0,0,0,0,6,0,0,79,6,0,7,0,0,0,0,2254,2208
153.00,40,51,0,0,0,0,7,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,2254,0
154.00,20,70,0,0,0,0,8,0,0,0,0,0,0,10,0,0,83,6,0,0,0,0,0,0,2254,2205
155.00,34,57,0,0,0,0,7,0,0,0,0,0,0,9,0,0,51,33,0,5,0,0,0,0,2254,2209
156.00,49,39,0,0,0,0,10,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,2254,0
157.00,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,9,0,8,0,0,0,0,2254,0
158.00,47,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,76,17,0,0,0,0,0,0,2254,2205
159.00,35,55,0,0,0,0,8,0,0,0,0,0,0,0,0,0,76,17,0,5,0,0,0,0,2254,0
160.00,42,50,0,0,0,0,7,0,0,0,0,0,0,0,0,0,76,9,0,13,0,0,0,0,2254,0
161.00,39,53,0,0,0,0,7,0,0,0,0,0,0,0,0,0,56,20,5,17,0,0,0,0,2254,0
162.00,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,28,8,19,0,0,0,0,2254,0
163.00,31,56,0,0,0,0,5,0,5,0,0,0,0,0,0,0,60,21,0,11,0,0,0,5,2254,0
164.00,24,56,0,0,0,0,0,0,10,8,0,0,0,0,0,0,43,16,13,21,0,0,5,0,2254,0
165.00,32,33,0,0,0,21,5,0,0,0,6,0,0,19,34,0,33,0,0,0,0,0,6,6,2254,2206
166.00,32,53,0,0,0,0,7,0,6,0,0,0,0,6,0,0,63,0,6,8,0,0,0,14,2253,2203
167.00,22,59,0,0,0,0,6,0,10,0,0,0,0,0,0,0,62,0,26,11,0,0,0,0,2253,2204
168.00,40,51,0,0,0,0,0,0,8,0,0,0,0,6,0,0,37,17,11,6,0,0,0,19,2254,2204
169.00,31,46,6,0,0,0,0,0,7,7,0,0,0,0,0,0,28,16,7,17,0,0,0,29,2254,2204
170.00,30,59,0,0,0,0,0,0,10,0,0,0,0,0,0,0,38,21,19,0,0,0,0,21,2253,0
171.00,31,54,0,0,0,0,0,0,14,0,0,0,0,0,0,0,37,7,21,0,0,0,6,27,2254,0
172.00,50,40,0,0,0,0,8,0,0,0,0,0,0,44,5,0,49,0,0,0,0,0,0,0,2255,2206
173.00,41,49,0,0,0,0,8,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,2255,2207
174.00,44,49,0,0,0,0,6,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,0,2255,2206
175.00,33,58,0,0,0,0,7,0,0,0,0,0,0,12,0,0,59,0,8,7,0,0,5,6,2255,2206
176.00,15,62,0,0,0,0,0,0,21,0,0,0,0,0,0,0,36,0,33,5,0,0,8,16,2253,0
177.00,27,66,0,0,0,0,5,0,0,0,0,0,0,0,0,0,51,0,6,6,0,0,0,35,2254,0
178.00,56,38,0,0,0,0,5,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,2255,2207
179.00,49,41,0,0,0,0,9,0,0,0,0,0,0,0,0,0,74,5,0,10,0,0,0,9,2254,0
180.00,58,34,0,0,0,0,0,0,6,0,0,0,0,5,0,0,51,13,7,0,0,0,0,22,2254,2208
181.00,41,50,0,0,0,0,0,0,7,0,0,0,0,0,0,0,17,21,8,9,0,0,0,43,2254,0
182.00,26,50,0,0,0,0,0,0,23,0,0,0,0,0,0,0,26,35,26,5,0,0,0,5,2253,0
183.00,25,49,0,0,0,0,0,0,16,7,0,0,0,6,0,0,28,9,31,23,0,0,0,0,2254,2204
184.00,40,48,0,0,0,0,11,0,0,0,0,0,0,7,0,0,47,9,5,16,0,0,0,13,2254,2204
185.00,37,37,0,0,0,0,5,0,12,7,0,0,0,0,0,0,17,9,20,29,0,0,0,23,2254,0
186.00,31,36,0,0,0,0,5,0,15,10,0,0,0,0,0,0,22,5,27,27,0,0,0,16,2254,0
187.00,12,40,0,0,0,0,0,0,31,15,0,0,0,0,0,0,14,0,60,25,0,0,0,0,2253,0
188.00,14,36,0,0,0,0,0,0,31,17,0,0,0,0,0,0,12,0,54,33,0,0,0,0,2253,2201
189.00,8,47,0,0,0,0,0,0,36,7,0,0,0,0,0,0,24,0,64,10,0,0,0,0,2252,2200
190.00,5,51,0,0,0,0,0,0,36,5,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2252,0
191.00,0,61,0,0,0,0,0,0,30,7,0,0,0,0,0,0,35,0,64,0,0,0,0,0,2252,0
192.00,11,57,0,0,0,0,0,0,31,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2252,2200
193.00,19,38,0,0,0,0,0,0,27,15,0,0,0,0,0,0,17,0,56,26,0,0,0,0,2253,0
194.00,0,36,0,0,0,0,8,0,47,7,0,0,0,0,0,0,15,12,64,7,0,0,0,0,2252,0
195.00,8,39,0,0,0,0,6,0,35,9,0,0,0,0,0,0,15,10,60,13,0,0,0,0,2252,0
196.00,0,36,0,0,0,0,9,0,34,18,0,0,0,0,0,0,23,0,59,17,0,0,0,0,2253,0
197.00,12,49,0,0,0,0,0,0,21,16,0,0,0,0,0,0,16,0,64,19,0,0,0,0,2252,0
198.00,42,42,0,0,0,0,0,0,15,0,0,0,0,0,0,0,26,31,26,16,0,0,0,0,2252,0
199.00,25,44,0,0,0,0,0,0,17,12,0,0,0,0,0,0,27,24,30,17,0,0,0,0,2252,0
200.00,5,47,0,0,0,0,0,0,39,6,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2252,2200
201.00,0,51,0,0,0,0,0,0,39,9,0,0,0,0,0,0,12,0,77,10,0,0,0,0,2252,2199
202.00,7,44,0,0,0,0,5,0,33,9,0,0,0,0,0,0,27,6,58,8,0,0,0,0,2252,0
203.00,26,44,0,0,0,0,0,13,15,0,0,0,0,0,0,0,12,53,27,0,0,0,6,0,2251,0
204.00,11,57,0,0,0,0,0,12,19,0,0,0,0,0,0,0,9,59,31,0,0,0,0,0,2251,0
205.00,6,59,0,0,0,0,0,10,23,0,0,0,0,0,0,0,13,49,36,0,0,0,0,0,2251,0
206.00,5,31,0,0,0,0,20,7,26,7,0,0,0,0,0,0,30,17,40,11,0,0,0,0,2252,2198
207.00,0,36,0,0,0,0,0,5,37,20,0,0,0,0,0,0,20,12,50,17,0,0,0,0,2252,2198
208.00,0,46,0,0,0,0,0,8,45,0,0,0,0,0,0,0,24,26,43,5,0,0,0,0,2252,0
209.00,0,48,0,0,0,0,5,0,45,0,0,0,0,0,0,0,19,11,68,0,0,0,0,0,2252,0
210.00,15,41,0,0,0,0,0,0,34,8,0,0,0,0,0,0,27,0,58,14,0,0,0,0,2253,2202
211.00,0,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2253,0
212.00,13,28,0,0,0,0,0,0,49,7,0,0,0,0,0,0,9,0,79,10,0,0,0,0,2253,0
213.00,16,43,0,0,0,0,8,6,25,0,0,0,0,0,0,0,35,15,48,0,0,0,0,0,2252,2200
214.00,10,54,0,0,0,0,0,0,35,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2253,0
215.00,0,59,0,0,0,0,0,0,33,6,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2252,0
216.00,0,57,0,0,0,0,0,0,42,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2252,0
217.00,0,49,0,0,0,0,5,0,45,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2252,0
218.00,7,45,0,0,0,0,5,0,36,5,0,0,0,0,0,0,23,0,68,7,0,0,0,0,2252,0
219.00,8,43,0,0,0,0,6,0,41,0,0,0,0,0,0,0,40,10,49,0,0,0,0,0,2252,0
220.00,0,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2252,0
221.00,0,53,0,0,0,0,0,0,37,8,0,0,0,0,0,0,17,0,70,12,0,0,0,0,2252,0
222.00,9,50,0,0,0,0,0,0,32,7,0,0,0,0,0,0,11,0,78,9,0,0,0,0,2253,2202
223.00,36,34,0,0,0,0,0,0,19,9,0,0,0,0,0,0,21,6,32,24,0,0,8,6,2253,0
224.00,29,42,0,0,0,0,5,0,15,6,0,0,0,0,0,0,23,6,31,23,0,0,7,8,2253,2201
225.00,25,36,0,0,0,0,0,0,24,14,0,0,0,0,0,0,24,0,20,32,0,0,6,15,2253,2199
226.00,17,23,0,0,0,0,0,0,50,9,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2251,0
227.00,18,51,0,0,0,0,0,0,20,9,0,0,0,0,0,0,45,0,32,21,0,0,0,0,2254,2198
228.00,11,63,0,0,0,0,0,0,24,0,0,0,0,0,0,0,26,5,49,8,0,0,0,10,2254,0
229.00,25,52,0,0,0,0,0,0,22,0,0,0,0,0,0,0,28,11,42,9,0,0,0,7,2253,0
230.00,20,60,0,0,0,0,0,0,19,0,0,0,0,0,0,0,26,5,46,14,0,0,0,6,2254,0
231.00,27,65,0,0,0,0,0,0,0,7,0,0,0,0,0,0,19,0,11,26,0,0,0,43,2255,0
232.00,9,57,0,0,0,0,5,0,26,0,0,0,0,0,0,0,16,18,57,0,0,0,0,7,2251,0
233.00,0,58,0,0,0,0,6,0,34,0,0,0,0,0,0,0,17,20,62,0,0,0,0,0,2250,2200
234.00,17,40,0,0,0,0,0,0,29,13,0,0,0,0,0,0,21,0,56,21,0,0,0,0,2252,2202
235.00,42,45,0,0,0,0,0,0,12,0,0,0,0,10,0,0,28,18,14,13,0,0,0,14,2253,2205
236.00,27,43,0,0,0,0,5,0,16,7,0,0,0,0,0,0,38,9,21,19,0,0,11,0,2254,2202
237.00,16,61,0,0,0,0,7,0,14,0,0,0,0,0,0,0,39,20,18,16,0,0,0,5,2254,0
238.00,12,61,0,0,0,0,8,0,9,8,0,0,0,0,0,0,40,7,19,32,0,0,0,0,2254,0
239.00,24,51,0,0,0,0,6,0,16,0,0,0,0,0,0,0,29,22,16,18,0,0,0,12,2254,0
240.00,13,59,0,0,0,0,0,0,15,10,0,0,0,0,0,0,26,19,25,29,0,0,0,0,2253,0
241.00,20,51,0,0,0,0,7,5,6,9,0,0,0,0,0,0,26,14,10,34,0,0,0,14,2253,0
242.00,16,57,0,0,0,0,10,0,0,15,0,0,0,0,0,0,43,0,0,47,0,0,0,9,2254,0
243.00,11,64,0,0,0,0,10,0,13,0,0,0,0,0,0,0,51,0,11,22,0,0,0,14,2254,0
244.00,8,60,0,0,0,0,10,7,6,6,0,0,0,5,0,0,35,14,0,19,0,0,0,24,2254,2200
245.00,22,58,0,0,0,0,0,0,10,9,0,0,0,0,0,0,28,16,8,25,0,0,0,21,2254,0
246.00,17,49,0,0,0,0,5,0,27,0,0,0,0,0,0,0,31,15,47,0,0,0,0,5,2253,0
247.00,8,44,0,0,0,0,6,0,39,0,0,0,0,0,0,0,21,9,68,0,0,0,0,0,2253,0
248.00,21,49,0,0,0,0,7,0,21,0,0,0,0,0,0,0,37,17,28,11,0,0,0,5,2253,0
249.00,17,50,0,0,0,0,10,0,21,0,0,0,0,0,0,0,23,9,26,9,0,0,0,31,2254,0
250.00,19,37,0,0,0,0,5,0,36,0,0,0,0,0,0,0,16,21,45,6,0,0,0,9,2253,0
251.00,9,41,0,0,0,0,5,0,43,0,0,0,0,0,0,0,16,10,72,0,0,0,0,0,2253,0
252.00,21,43,0,0,0,0,6,0,28,0,0,0,0,0,0,0,16,17,50,6,0,0,0,8,2253,0
253.00,13,51,0,0,0,0,0,6,28,0,0,0,0,5,0,0,14,19,39,0,0,0,0,21,2253,0
254.00,30,41,0,0,0,0,7,0,13,6,0,0,0,0,0,0,50,7,13,16,0,0,0,11,2254,0
255.00,23,49,0,0,0,0,11,5,9,0,0,0,0,0,0,0,26,7,14,6,0,0,0,45,2253,0
256.00,35,46,0,0,0,0,0,0,17,0,0,0,0,0,0,0,17,13,8,7,0,0,0,52,2254,0
257.00,37,56,0,0,0,0,6,0,0,0,0,0,0,6,0,0,34,23,0,0,0,0,0,35,2254,0
258.00,54,30,0,0,0,0,5,0,8,0,0,0,0,0,0,0,32,14,5,11,0,0,0,35,2254,0
259.00,43,25,0,0,0,0,0,0,19,11,0,0,0,0,0,0,18,15,28,36,0,0,0,0,2254,0
260.00,33,42,0,0,0,0,7,0,16,0,0,0,0,13,0,0,35,13,21,10,0,0,0,6,2253,2205
261.00,19,54,0,0,0,0,5,0,20,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2253,0
262.00,27,58,0,0,0,0,0,0,14,0,0,0,0,0,0,0,24,24,18,10,0,0,0,22,2254,0
263.00,18,53,0,0,0,0,7,0,20,0,0,0,0,0,0,0,29,26,44,0,0,0,0,0,2253,0
264.00,26,49,0,0,0,0,0,0,23,0,0,0,0,0,0,0,23,24,51,0,0,0,0,0,2253,0
265.00,27,49,0,0,0,0,5,0,17,0,0,0,0,0,0,0,17,15,20,0,0,0,0,46,2253,0
266.00,30,36,0,0,0,9,0,7,10,0,0,6,0,6,0,0,10,14,11,0,0,0,0,56,2254,2207
267.00,15,59,0,0,0,0,7,0,17,0,0,0,0,0,0,0,29,17,35,0,0,0,0,17,2254,0
268.00,25,50,0,0,0,0,7,0,16,0,0,0,0,0,0,0,31,12,41,0,0,0,0,15,2253,0
269.00,34,39,0,0,0,0,5,0,20,0,0,0,0,0,0,0,23,34,32,0,0,0,0,8,2254,0
270.00,36,43,0,0,0,0,0,0,20,0,0,0,0,0,0,0,17,22,35,6,0,0,0,17,2254,0
271.00,32,46,0,0,0,0,6,0,14,0,0,0,0,0,0,0,33,19,24,22,0,0,0,0,2254,0
272.00,20,55,0,0,0,0,5,0,17,0,0,0,0,0,0,0,27,7,49,9,0,0,0,5,2254,0
273.00,17,59,0,0,0,0,0,0,23,0,0,0,0,0,0,0,10,28,51,0,0,0,0,9,2254,0
274.00,16,62,0,0,0,0,0,0,20,0,0,0,0,0,0,0,27,18,42,0,0,0,0,11,2254,0
275.00,22,65,0,0,0,0,0,0,11,0,0,0,0,0,0,0,30,19,23,0,0,0,0,26,2254,0
276.00,18,64,0,0,0,0,7,0,10,0,0,0,0,0,0,0,39,10,34,5,0,0,0,9,2254,0
