CODD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
19.50,54,17,0,27,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2257,2209
20.50,65,13,0,21,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2257,2209
21.50,75,9,0,14,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2257,2208
22.50,58,9,0,31,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2257,2209
23.50,47,9,0,42,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2257,2208
24.50,67,8,0,24,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2257,2209
25.50,37,10,0,46,0,0,5,0,0,0,0,0,64,0,35,0,0,0,0,0,2256,2209
26.50,47,8,0,44,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2209
27.50,69,12,0,17,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2257,2209
28.50,77,6,0,16,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2257,2208
29.50,55,10,0,34,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2257,2208
30.50,50,10,0,38,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2209
31.50,79,11,0,9,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2256,2209
32.50,76,15,0,7,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2209
33.50,55,10,0,34,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2257,2209
34.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258,2209
35.50,62,20,0,17,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2258,2209
36.50,53,12,0,29,0,0,5,0,0,0,0,0,63,0,36,0,0,0,0,0,2257,2209
37.50,34,10,0,49,0,0,5,0,0,0,0,0,73,0,26,0,0,0,0,0,2257,2209
38.50,39,5,0,54,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2210
39.50,61,27,0,11,0,0,0,0,0,0,0,0,30,0,49,0,0,0,6,13,2256,2210
40.50,49,10,0,39,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2256,2210
41.50,39,11,0,42,0,0,5,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2211
42.50,68,16,0,15,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2256,2211
43.50,71,13,0,14,0,0,0,0,0,0,0,0,50,0,35,0,0,0,0,14,2256,2211
44.50,65,9,0,24,0,0,0,0,0,0,0,0,51,0,39,0,0,0,0,8,2256,2211
45.50,74,12,0,13,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2211
46.50,55,17,0,27,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2211
47.50,69,13,0,17,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2256,2211
48.50,39,10,0,41,0,0,8,0,0,0,0,0,53,0,46,0,0,0,0,0,2256,2210
49.50,37,10,0,52,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2255,2210
50.50,59,14,0,26,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2210
51.50,52,22,0,25,0,0,0,0,0,0,0,0,45,0,36,0,0,10,0,7,2256,2209
52.50,36,14,0,42,0,0,6,0,0,0,0,0,69,0,30,0,0,0,0,0,2256,2209
53.50,47,14,0,30,0,0,0,0,0,7,0,0,47,0,21,0,0,0,8,22,2257,2209
54.50,52,19,0,22,0,0,0,0,0,5,0,0,45,0,42,0,0,0,0,11,2257,2208
55.50,34,10,0,54,0,0,0,0,0,0,0,0,79,0,14,0,0,0,0,6,2257,2208
56.50,36,13,0,50,0,0,0,0,0,0,0,0,74,0,15,0,0,0,0,9,2257,2208
57.50,32,15,0,38,0,0,5,0,0,7,0,0,69,0,14,0,0,0,5,10,2256,2209
58.50,26,12,0,54,0,0,0,0,0,6,0,0,91,0,0,0,0,0,0,8,2257,2209
59.50,42,13,0,44,0,0,0,0,0,0,0,0,64,0,26,0,0,0,0,9,2257,2208
60.50,37,13,0,48,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2257,2208
61.50,50,15,0,34,0,0,0,0,0,0,0,0,70,0,18,0,0,0,0,10,2257,2208
62.50,33,20,0,40,5,0,0,0,0,0,0,0,66,0,0,0,0,0,8,25,2258,2208
63.50,34,14,0,45,0,0,6,0,0,0,0,0,61,0,27,0,0,0,0,10,2256,2208
64.50,29,19,0,31,0,0,0,0,0,19,0,0,62,0,7,0,0,0,11,18,2257,2209
65.50,50,18,0,30,0,0,0,0,0,0,0,0,68,0,24,0,0,0,0,6,2257,2208
66.50,47,14,0,37,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2257,2208
67.50,56,15,0,28,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2257,2208
68.50,28,17,0,46,0,0,0,0,0,6,0,0,66,0,10,0,0,0,0,23,2257,2208
69.50,26,13,0,59,0,0,0,0,0,0,0,0,82,0,10,0,0,0,0,7,2257,2209
70.50,32,7,0,51,0,0,8,0,0,0,0,0,59,0,25,0,0,0,0,14,2257,2207
71.50,33,16,0,40,0,0,0,0,0,9,0,0,54,0,19,0,0,0,8,17,2257,2208
72.50,39,12,0,47,0,0,0,0,0,0,0,0,53,0,22,0,0,0,0,24,2257,2209
73.50,48,22,0,23,0,0,0,0,0,5,0,0,27,0,15,0,0,0,9,46,2257,2209
74.50,53,16,0,30,0,0,0,0,0,0,0,0,25,0,21,0,0,0,14,38,2256,2208
75.50,50,13,0,36,0,0,0,0,0,0,0,0,61,0,20,0,0,0,0,18,2256,2208
76.50,44,13,0,42,0,0,0,0,0,0,0,0,58,0,22,0,0,0,5,13,2257,2208
77.50,50,10,0,32,0,0,0,0,0,6,0,0,31,0,13,0,0,0,10,44,2256,2209
78.50,51,12,0,36,0,0,0,0,0,0,0,0,49,0,19,0,0,0,0,31,2257,2208
79.50,35,13,0,51,0,0,0,0,0,0,0,0,57,0,15,0,0,0,0,26,2256,2209
80.50,40,11,0,42,0,0,5,0,0,0,0,0,64,0,19,0,0,0,0,15,2257,2208
81.50,35,10,0,53,0,0,0,0,0,0,0,0,67,0,15,0,0,0,0,16,2256,2209
82.50,32,6,0,60,0,0,0,0,0,0,0,0,51,0,10,0,0,0,12,25,2257,2209
83.50,34,6,0,51,0,0,0,0,0,0,7,0,40,0,13,0,0,0,6,40,2257,2209
84.50,29,13,0,56,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,65,0,2208
85.50,62,13,0,24,0,0,0,0,0,0,0,0,66,0,17,0,0,0,0,16,2257,2208
86.50,39,15,0,45,0,0,0,0,0,0,0,0,67,0,26,0,0,0,0,5,2257,2209
87.50,41,8,0,40,0,0,8,0,0,0,0,0,44,0,23,0,0,0,0,31,2256,2209
88.50,39,11,0,43,0,0,5,0,0,0,0,0,26,0,9,0,0,0,0,63,2256,2209
89.50,50,13,0,36,0,0,0,0,0,0,0,0,51,0,16,0,0,0,0,32,2256,2210
90.50,46,14,0,39,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,2209
91.50,51,10,0,37,0,0,0,0,0,0,0,0,53,0,18,0,0,0,0,27,2256,2210
92.50,52,22,0,16,0,0,0,0,0,8,0,0,18,0,6,0,0,0,12,62,2257,2210
93.50,56,12,0,30,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,2210
94.50,50,8,0,41,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,2257,2210
95.50,48,12,0,39,0,0,0,0,0,0,0,0,29,0,5,0,0,0,0,64,0,2210
96.50,44,11,0,43,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2210
97.50,18,9,0,44,17,0,9,0,0,0,0,0,37,0,8,0,0,0,7,46,2256,2210
98.50,17,16,0,46,12,0,6,0,0,0,0,0,34,0,0,0,0,0,6,59,0,2210
99.50,33,13,0,41,11,0,0,0,0,0,0,0,43,0,9,0,0,0,0,47,2256,2209
100.50,34,12,0,33,9,0,9,0,0,0,0,0,31,0,10,0,0,0,0,58,2257,2209
101.50,26,11,0,55,0,0,6,0,0,0,0,0,18,0,12,0,0,0,0,68,2257,2209
102.50,34,6,0,53,0,0,5,0,0,0,0,0,54,0,11,0,0,0,6,27,2256,2210
103.50,31,8,0,52,0,0,7,0,0,0,0,0,60,0,26,0,0,0,0,13,2256,2210
104.50,40,12,0,36,0,0,10,0,0,0,0,0,36,0,34,0,0,0,0,29,2255,2211
105.50,17,7,0,68,0,0,6,0,0,0,0,0,68,0,17,0,0,0,0,14,2256,2211
106.50,33,15,0,50,0,0,0,0,0,0,0,0,53,0,15,0,0,0,0,31,2256,2211
107.50,47,17,0,28,0,0,6,0,0,0,0,0,44,0,30,0,0,0,0,25,2255,2211
108.50,60,14,0,18,0,0,6,0,0,0,0,0,38,0,61,0,0,0,0,0,2254,2211
109.50,65,16,0,17,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2255,2211
110.50,47,17,0,35,0,0,0,0,0,0,0,0,57,0,33,0,0,0,0,8,2255,2211
111.50,51,17,0,30,0,0,0,0,0,0,0,0,58,0,36,0,0,0,0,5,2255,2212
112.50,68,14,0,17,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2256,2212
113.50,69,15,0,15,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2212
114.50,55,15,0,28,0,0,0,0,0,0,0,0,61,0,18,0,0,0,0,20,2256,2212
115.50,57,10,0,32,0,0,0,0,0,0,0,0,63,0,30,0,0,0,0,6,2256,2212
116.50,66,10,0,22,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2256,2212
117.50,45,11,0,43,0,0,0,0,0,0,0,0,64,0,26,0,0,0,0,8,2256,2212
118.50,43,11,0,39,0,0,5,0,0,0,0,0,58,0,31,0,0,0,0,9,2255,2212
119.50,36,8,0,47,0,0,7,0,0,0,0,0,34,0,28,0,0,0,0,36,2255,2211
120.50,47,14,0,32,0,0,6,0,0,0,0,0,37,0,35,0,0,0,0,26,2255,2211
121.50,45,14,0,39,0,0,0,0,0,0,0,0,64,0,18,0,0,0,0,17,2255,2212
122.50,45,20,0,13,7,0,13,0,0,0,0,0,15,0,45,0,0,0,0,38,2254,2211
123.50,62,30,0,0,0,0,7,0,0,0,0,0,0,0,29,0,8,0,0,62,2255,2211
124.50,69,30,0,0,0,0,0,0,0,0,0,0,0,0,29,0,14,0,0,55,2253,0
125.50,35,15,0,11,28,0,8,0,0,0,0,0,25,7,36,0,0,0,0,31,2253,2211
126.50,42,12,0,29,0,0,15,0,0,0,0,0,24,0,28,0,5,0,0,41,2253,2212
127.50,55,11,0,24,0,0,8,0,0,0,0,0,35,0,43,0,0,0,0,20,2254,2212
128.50,64,11,0,24,0,0,0,0,0,0,0,0,51,0,32,0,0,0,0,15,2255,2213
129.50,39,14,0,45,0,0,0,0,0,0,0,0,62,0,13,0,0,0,0,24,2255,2214
130.50,58,18,0,23,0,0,0,0,0,0,0,0,61,0,25,0,0,0,0,12,2255,2213
131.50,65,10,0,16,8,0,0,0,0,0,0,0,59,0,33,0,0,0,0,7,2254,2213
132.50,63,7,0,23,0,0,5,0,0,0,0,0,69,0,30,0,0,0,0,0,2255,2214
133.50,65,12,0,15,5,0,0,0,0,0,0,0,59,0,33,0,0,0,0,7,2255,2213
134.50,68,10,0,20,0,0,0,0,0,0,0,0,53,0,23,0,0,0,0,22,2255,2213
135.50,45,16,0,38,0,0,0,0,0,0,0,0,46,0,17,0,0,0,0,35,2255,2214
136.50,63,19,0,17,0,0,0,0,0,0,0,0,57,0,26,0,0,0,0,15,2255,2214
137.50,73,10,0,15,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2254,2213
138.50,71,16,0,11,0,0,0,0,0,0,0,0,49,0,42,0,0,0,0,7,2255,2214
139.50,55,16,0,28,0,0,0,0,0,0,0,0,64,0,28,0,0,0,0,6,2255,2214
140.50,57,19,0,22,0,0,0,0,0,0,0,0,68,0,23,0,0,0,0,8,2255,2214
141.50,52,15,0,32,0,0,0,0,0,0,0,0,61,0,22,0,0,0,0,15,2255,2214
142.50,56,13,0,30,0,0,0,0,0,0,0,0,62,0,28,0,0,0,0,8,2255,2214
143.50,48,18,0,24,0,0,7,0,0,0,0,0,49,0,34,0,0,0,0,16,2254,2213
144.50,52,22,0,24,0,0,0,0,0,0,0,0,36,0,34,0,0,0,0,29,2255,2213
145.50,66,21,0,12,0,0,0,0,0,0,0,0,42,0,30,0,0,0,0,26,2255,2213
146.50,61,18,0,19,0,0,0,0,0,0,0,0,55,0,30,0,0,0,0,14,2255,2214
147.50,65,10,0,23,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2255,2214
148.50,74,8,0,16,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2255,2214
149.50,56,16,0,20,0,0,6,0,0,0,0,0,25,0,45,0,0,0,0,29,2254,2213
150.50,56,11,0,31,0,0,0,0,0,0,0,0,43,0,31,0,0,0,0,24,2254,2213
151.50,30,0,0,69,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2255,2214
152.50,29,13,0,42,0,0,14,0,0,0,0,0,45,0,37,0,0,0,0,17,2254,2213
153.50,35,8,0,55,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2255,2214
154.50,26,9,0,54,0,0,0,0,0,9,0,0,66,0,9,0,0,0,0,23,2255,2214
155.50,10,0,0,39,0,0,9,0,0,40,0,0,33,0,17,0,0,0,11,37,2257,2213
156.50,33,7,0,40,5,0,0,0,0,12,0,0,42,0,12,0,0,0,0,45,2255,2214
157.50,65,6,0,28,0,0,0,0,0,0,0,0,51,0,33,0,0,5,0,9,2255,2213
158.50,46,6,0,40,0,0,6,0,0,0,0,0,52,0,35,0,0,0,0,11,2255,2213
159.50,49,6,0,29,0,0,13,0,0,0,0,0,45,0,54,0,0,0,0,0,2255,2212
160.50,60,9,0,30,0,0,0,0,0,0,0,0,57,0,29,0,0,0,0,13,2256,2213
161.50,79,5,0,14,0,0,0,0,0,0,0,0,57,0,35,0,0,6,0,0,2255,2213
162.50,59,8,0,26,0,0,5,0,0,0,0,0,51,0,48,0,0,0,0,0,2255,2213
163.50,39,14,0,32,0,0,13,0,0,0,0,0,51,0,48,0,0,0,0,0,2255,2212
164.50,76,11,0,12,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,2212
165.50,60,13,0,25,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2255,2212
166.50,60,10,0,22,0,0,6,0,0,0,0,0,53,0,46,0,0,0,0,0,2255,2212
167.50,54,6,0,28,0,0,10,0,0,0,0,0,43,0,56,0,0,0,0,0,2254,2212
168.50,35,7,0,43,0,0,13,0,0,0,0,0,59,0,34,0,0,0,0,6,2255,2212
169.50,27,11,0,45,0,0,15,0,0,0,0,0,57,0,35,0,0,0,0,6,2255,2212
170.50,54,14,0,23,0,0,6,0,0,0,0,0,50,0,49,0,0,0,0,0,2255,2212
171.50,38,6,0,32,0,10,0,0,0,12,0,0,42,0,23,0,0,0,5,28,2252,2212
172.50,30,8,0,29,10,0,9,0,0,10,0,6,47,0,31,0,0,0,0,14,2251,2211
173.50,54,0,0,18,0,14,0,0,0,12,0,0,21,0,0,0,0,0,0,78,0,2210
174.50,58,0,0,0,0,0,0,8,0,0,33,0,0,0,0,19,0,0,0,80,0,0
175.50,51,0,0,28,5,0,8,0,0,0,6,0,42,0,15,0,0,0,0,41,2251,2213
176.50,61,10,0,27,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2253,2213
177.50,55,8,0,27,0,0,8,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,2214
178.50,42,7,0,40,0,0,8,0,0,0,0,0,53,0,40,0,0,0,0,5,2254,2214
179.50,66,7,0,18,0,0,7,0,0,0,0,0,35,0,44,0,0,0,0,20,2253,2215
180.50,54,8,0,6,0,0,30,0,0,0,0,0,19,0,80,0,0,0,0,0,2253,2215
181.50,63,14,0,12,0,0,9,0,0,0,0,0,34,0,65,0,0,0,0,0,2254,2214
182.50,61,12,0,25,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2254,2214
183.50,73,0,0,26,0,0,0,0,0,0,0,0,46,0,45,0,0,0,0,7,2254,2214
184.50,43,9,0,33,7,0,6,0,0,0,0,0,53,0,46,0,0,0,0,0,2254,2214
185.50,47,12,0,34,0,0,5,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,2215
186.50,58,12,0,20,0,0,9,0,0,0,0,0,41,0,58,0,0,0,0,0,2254,2214
187.50,45,0,0,42,5,0,7,0,0,0,0,0,58,0,41,0,0,0,0,0,2254,2214
188.50,40,11,0,35,0,0,11,0,0,0,0,0,48,0,51,0,0,0,0,0,2253,2215
189.50,38,11,0,33,0,0,17,0,0,0,0,0,44,0,32,0,0,0,0,22,2253,2215
190.50,69,11,0,8,0,0,10,0,0,0,0,0,39,0,51,0,0,0,0,8,2253,2216
191.50,66,6,0,27,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2253,2216
192.50,51,7,0,34,0,0,6,0,0,0,0,0,65,0,34,0,0,0,0,0,2254,2216
193.50,27,9,0,26,7,0,28,0,0,0,0,0,37,0,62,0,0,0,0,0,2252,2215
194.50,57,11,0,23,0,0,6,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,2215
195.50,57,5,0,30,0,0,5,0,0,0,0,0,60,0,39,0,0,0,0,0,2255,2215
196.50,61,9,0,29,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2254,2215
197.50,68,15,0,15,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2254,2214
198.50,30,19,0,23,0,0,26,0,0,0,0,0,30,0,69,0,0,0,0,0,2252,2213
