DD89BG37 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
22.50,60,32,0,0,7,0,0,0,0,0,0,89,0,0,0,10,0,2197
23.50,52,32,6,0,8,0,0,0,0,0,0,85,0,0,0,14,0,2198
24.50,53,39,6,0,0,0,0,0,0,0,0,84,0,0,5,10,0,2198
25.50,60,34,0,0,5,0,0,0,0,0,0,59,0,0,8,31,0,2197
26.50,60,32,0,0,7,0,0,0,0,0,0,59,0,0,18,22,0,2197
27.50,65,25,0,0,9,0,0,0,0,0,21,53,0,0,11,13,0,2201
28.50,68,10,0,8,6,5,0,0,0,0,49,44,0,0,5,0,0,2203
29.50,67,0,8,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2198
30.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,2198
31.50,72,0,0,0,18,9,0,0,0,0,0,100,0,0,0,0,0,2198
32.50,65,0,0,0,27,7,0,0,0,0,0,100,0,0,0,0,0,2198
33.50,76,0,0,0,16,6,0,0,0,0,0,100,0,0,0,0,0,2198
34.50,79,0,0,0,12,8,0,0,0,0,0,100,0,0,0,0,0,2198
35.50,75,0,0,0,9,15,0,0,0,0,0,100,0,0,0,0,0,2198
36.50,60,0,6,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2198
37.50,54,0,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,2197
38.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,2197
39.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,2197
40.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2197
41.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2197
42.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,2196
43.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,2196
44.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,2196
45.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,2196
46.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,2196
47.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2196
48.50,49,0,5,0,28,0,0,0,0,16,0,100,0,0,0,0,0,2196
49.50,45,0,5,0,30,0,0,0,0,18,0,100,0,0,0,0,0,2196
50.50,72,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2196
51.50,52,0,8,0,33,0,0,0,0,5,0,100,0,0,0,0,0,2196
52.50,46,0,8,0,28,0,0,0,0,16,0,100,0,0,0,0,0,2196
53.50,43,0,10,0,25,0,0,0,0,20,0,91,0,0,8,0,0,2197
54.50,70,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2197
55.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2197
56.50,75,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2196
57.50,55,0,7,0,25,0,0,0,0,11,0,100,0,0,0,0,0,2197
58.50,66,0,5,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2197
59.50,73,0,6,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2197
60.50,66,0,0,0,27,0,0,0,5,0,0,100,0,0,0,0,0,2198
61.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2199
62.50,64,0,0,0,24,11,0,0,0,0,0,100,0,0,0,0,0,2200
63.50,62,0,0,0,25,12,0,0,0,0,0,100,0,0,0,0,0,2200
64.50,43,0,6,0,34,0,0,0,0,15,0,100,0,0,0,0,0,2201
65.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,2199
66.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,2199
67.50,65,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2200
68.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,2200
69.50,72,0,0,0,19,7,0,0,0,0,0,100,0,0,0,0,0,2201
70.50,69,0,0,0,24,5,0,0,0,0,0,100,0,0,0,0,0,2201
71.50,68,0,0,0,21,10,0,0,0,0,0,100,0,0,0,0,0,2201
72.50,50,0,0,0,40,0,0,0,0,8,0,100,0,0,0,0,0,2205
73.50,53,0,0,13,32,0,0,0,0,0,29,70,0,0,0,0,0,2206
74.50,60,0,0,6,32,0,0,0,0,0,17,82,0,0,0,0,0,2207
75.50,52,0,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,2208
76.50,49,0,0,0,42,0,0,0,0,7,0,93,0,0,0,6,0,2206
77.50,60,0,0,0,39,0,0,0,0,0,9,90,0,0,0,0,0,2206
78.50,44,0,6,0,48,0,0,0,0,0,13,86,0,0,0,0,0,2207
79.50,48,0,0,6,38,0,0,0,0,7,11,88,0,0,0,0,0,2207
80.50,35,0,6,35,17,0,0,0,5,0,71,19,0,9,0,0,0,2207
81.50,54,0,0,21,17,0,0,0,6,0,44,43,0,11,0,0,0,2207
82.50,64,0,0,16,13,0,0,0,6,0,54,28,0,16,0,0,0,2207
83.50,47,0,0,8,24,0,0,0,19,0,22,56,0,20,0,0,0,2207
84.50,38,0,0,29,11,0,0,0,19,0,45,33,0,21,0,0,0,2207
85.50,12,0,44,18,0,0,0,0,23,0,68,10,0,20,0,0,0,2207
86.50,29,0,28,22,0,0,0,0,19,0,66,10,0,23,0,0,0,2206
87.50,37,0,0,34,16,0,0,0,11,0,65,17,0,17,0,0,0,2206
88.50,44,0,0,21,26,0,0,0,7,0,44,43,0,12,0,0,0,2207
89.50,21,0,12,18,30,0,0,0,6,9,43,56,0,0,0,0,0,2205
90.50,30,0,0,0,43,8,0,0,17,0,0,88,0,11,0,0,0,2205
91.50,19,0,5,10,39,8,0,0,9,5,17,75,0,6,0,0,0,2206
92.50,57,0,0,0,27,0,0,0,14,0,0,86,0,13,0,0,0,2204
93.50,30,0,13,0,36,5,0,0,13,0,12,73,0,14,0,0,0,2206
94.50,20,0,42,8,19,0,0,0,8,0,30,48,0,13,0,8,0,2208
95.50,16,0,49,6,12,0,0,0,14,0,30,52,0,17,0,0,0,2208
96.50,9,0,42,7,20,10,0,0,10,0,37,54,0,8,0,0,0,2209
97.50,20,0,38,5,19,0,0,0,15,0,37,34,0,21,0,5,0,2207
98.50,17,0,32,8,17,10,0,0,12,0,43,39,0,16,0,0,0,2207
99.50,12,0,38,11,12,9,0,0,15,0,37,26,0,24,0,11,0,2208
100.50,18,0,31,8,28,7,0,0,5,0,33,54,0,12,0,0,0,2209
101.50,16,0,29,7,29,5,0,0,12,0,32,48,0,19,0,0,0,2208
102.50,20,0,33,13,11,10,0,0,9,0,47,25,0,19,0,7,0,2207
103.50,13,6,12,0,43,6,0,0,17,0,10,69,0,19,0,0,0,2211
104.50,21,0,33,18,17,0,0,0,8,0,43,42,0,13,0,0,0,2209
105.50,16,0,40,15,26,0,0,0,0,0,47,46,0,5,0,0,0,2209
106.50,19,0,39,7,25,0,0,0,7,0,34,37,0,17,0,10,0,2209
107.50,10,0,56,8,25,0,0,0,0,0,37,55,0,7,0,0,0,2210
108.50,22,0,33,7,13,0,0,0,22,0,38,35,0,25,0,0,0,2209
109.50,21,0,41,20,0,0,0,0,16,0,62,13,0,24,0,0,0,2207
110.50,22,0,34,14,9,0,0,0,19,0,51,25,0,23,0,0,0,2208
111.50,18,0,51,14,6,0,0,0,9,0,61,16,0,21,0,0,0,2208
112.50,20,0,25,5,17,7,0,0,23,0,28,40,0,31,0,0,0,2204
113.50,19,0,31,6,19,6,0,0,16,0,33,42,0,23,0,0,0,2206
114.50,10,0,55,0,18,9,0,0,5,0,41,45,0,12,0,0,0,2208
115.50,22,0,10,0,35,0,0,0,31,0,12,55,0,32,0,0,0,2207
116.50,8,0,49,6,29,0,0,0,6,0,36,52,0,10,0,0,0,2209
117.50,11,0,42,6,17,7,0,0,14,0,30,42,0,26,0,0,0,2208
118.50,24,0,36,7,14,0,0,0,16,0,45,30,0,23,0,0,0,2207
119.50,19,0,22,5,23,7,0,0,21,0,19,44,0,36,0,0,0,2205
120.50,26,0,37,9,0,0,0,0,27,0,30,14,0,55,0,0,0,2204
121.50,11,0,37,7,24,0,0,0,17,0,29,37,0,33,0,0,0,2207
122.50,30,0,15,0,6,0,0,0,47,0,9,19,0,39,0,31,0,2209
123.50,18,0,22,7,31,0,0,0,20,0,21,57,0,21,0,0,0,2210
124.50,22,0,34,16,18,0,0,0,6,0,26,63,0,10,0,0,0,2210
125.50,24,0,31,8,13,5,0,0,15,0,29,47,0,23,0,0,0,2208
126.50,19,0,19,9,25,0,0,0,26,0,25,43,0,30,0,0,0,2209
127.50,19,0,34,13,20,0,0,0,11,0,28,58,0,13,0,0,0,2210
128.50,19,0,35,13,16,0,0,0,14,0,30,51,0,17,0,0,0,2210
129.50,17,0,26,12,18,5,0,0,19,0,23,43,6,26,0,0,0,2209
130.50,16,0,35,16,14,8,0,0,8,0,36,53,0,10,0,0,0,2210
131.50,15,0,34,15,19,0,0,0,15,0,22,52,0,16,0,8,0,2210
132.50,15,0,27,20,23,0,0,0,12,0,30,57,0,11,0,0,0,2210
133.50,13,0,34,13,26,0,0,0,12,0,30,56,0,12,0,0,0,2210
134.50,10,0,44,12,32,0,0,0,0,0,32,62,0,5,0,0,0,2210
