DD93GB37 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, invalid, FeOH wvl, AlOH wvl
75.50,59,0,8,16,8,6,0,0,0,0,18,81,0,0,0,0,0,0,0,2200
76.50,62,0,0,23,5,8,0,0,0,0,31,68,0,0,0,0,0,0,0,2200
77.50,74,0,0,17,0,8,0,0,0,0,20,79,0,0,0,0,0,0,0,2199
78.50,74,0,0,9,8,6,0,0,0,0,7,92,0,0,0,0,0,0,0,2197
79.50,50,0,0,0,0,0,49,0,0,0,8,41,0,49,0,0,0,0,0,2203
80.50,72,0,0,0,6,0,21,0,0,0,0,75,0,24,0,0,0,0,0,2199
81.50,58,0,0,5,0,0,36,0,0,0,8,62,0,29,0,0,0,0,0,2201
82.50,72,0,0,7,7,0,12,0,0,0,8,80,0,11,0,0,0,0,0,2199
83.50,62,0,0,6,0,0,31,0,0,0,16,51,0,31,0,0,0,0,0,2203
84.50,54,0,0,12,0,0,32,0,0,0,29,43,0,27,0,0,0,0,0,2203
85.50,66,0,0,0,0,0,33,0,0,0,10,48,0,40,0,0,0,0,0,2203
86.50,69,0,0,0,6,0,24,0,0,0,0,72,0,27,0,0,0,0,0,2199
87.50,78,0,0,0,5,0,16,0,0,0,0,72,0,27,0,0,0,0,0,2199
88.50,73,0,0,0,8,0,17,0,0,0,0,76,0,23,0,0,0,0,0,2198
89.50,70,0,0,0,0,0,29,0,0,0,0,52,0,47,0,0,0,0,0,2200
90.50,71,0,0,0,10,0,18,0,0,0,0,68,0,31,0,0,0,0,0,2198
91.50,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
92.50,78,0,0,0,9,0,11,0,0,0,0,80,0,19,0,0,0,0,0,2197
93.50,65,0,0,0,8,0,26,0,0,0,0,65,0,34,0,0,0,0,0,2197
94.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
95.50,82,0,0,5,11,0,0,0,0,0,0,90,0,0,9,0,0,0,0,2196
96.50,80,0,0,9,10,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2197
97.50,73,0,0,0,19,0,6,0,0,0,0,92,0,7,0,0,0,0,0,2196
98.50,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
99.50,67,0,0,17,6,8,0,0,0,0,13,86,0,0,0,0,0,0,0,2199
100.50,81,0,0,0,10,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
101.50,77,0,0,5,8,9,0,0,0,0,5,94,0,0,0,0,0,0,0,2197
102.50,79,0,0,20,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2200
103.50,70,0,0,20,0,8,0,0,0,0,17,82,0,0,0,0,0,0,0,2198
104.50,56,0,0,43,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2203
105.50,55,0,0,44,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2204
106.50,76,0,0,23,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2200
107.50,62,0,0,37,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2203
108.50,55,0,0,44,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2205
109.50,60,0,0,39,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2204
110.50,61,0,0,38,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2205
111.50,64,0,0,35,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2204
112.50,69,0,0,12,6,11,0,0,0,0,14,85,0,0,0,0,0,0,0,2198
113.50,83,0,0,0,6,9,0,0,0,0,0,93,0,0,0,0,0,6,0,2197
114.50,78,0,0,0,10,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
115.50,73,0,0,10,6,10,0,0,0,0,15,84,0,0,0,0,0,0,0,2198
116.50,78,0,0,14,0,6,0,0,0,0,23,76,0,0,0,0,0,0,0,2199
117.50,90,0,0,9,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2198
118.50,77,0,0,7,6,7,0,0,0,0,9,90,0,0,0,0,0,0,0,2197
119.50,80,0,0,6,7,6,0,0,0,0,6,93,0,0,0,0,0,0,0,2198
120.50,76,0,0,0,11,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
121.50,72,0,0,0,15,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
122.50,93,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
123.50,80,0,0,0,12,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
124.50,83,0,0,0,7,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2195
125.50,82,0,0,0,7,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2195
126.50,63,0,0,13,7,15,0,0,0,0,17,82,0,0,0,0,0,0,0,2197
127.50,62,0,0,26,0,11,0,0,0,0,39,60,0,0,0,0,0,0,0,2201
128.50,57,0,0,42,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2204
129.50,62,0,0,37,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2204
130.50,60,0,0,39,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2203
131.50,81,0,0,0,5,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
132.50,74,0,0,13,0,12,0,0,0,0,22,77,0,0,0,0,0,0,0,2199
133.50,71,0,0,28,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2201
134.50,60,0,0,20,5,14,0,0,0,0,22,77,0,0,0,0,0,0,0,2199
135.50,72,0,0,27,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2201
136.50,65,0,0,28,0,5,0,0,0,0,39,60,0,0,0,0,0,0,0,2202
137.50,74,0,0,17,0,7,0,0,0,0,20,79,0,0,0,0,0,0,0,2199
138.50,79,0,0,12,0,8,0,0,0,0,14,85,0,0,0,0,0,0,0,2199
139.50,62,0,0,23,6,7,0,0,0,0,31,68,0,0,0,0,0,0,0,2200
140.50,80,0,0,0,9,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
141.50,76,0,0,0,12,11,0,0,0,0,0,94,0,0,0,0,0,5,0,2196
142.50,78,0,0,0,13,7,0,0,0,0,0,100,0,0,0,0,0,0,2253,2197
143.50,79,0,0,0,15,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
144.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
145.50,70,0,0,0,23,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
146.50,75,0,0,0,18,5,0,0,0,0,7,80,0,0,11,0,0,0,2255,2200
147.50,54,6,12,6,0,10,0,9,0,0,13,13,9,0,63,0,0,0,2255,2207
148.50,49,0,15,0,0,26,0,8,0,0,0,16,17,0,66,0,0,0,2254,2207
149.50,50,0,24,0,0,19,0,6,0,0,0,8,25,0,59,6,0,0,2254,2207
150.50,50,6,13,8,0,12,0,6,0,0,13,16,15,0,54,0,0,0,2254,2207
151.50,50,7,0,23,0,19,0,0,0,0,50,0,9,0,40,0,0,0,2255,2207
152.50,76,0,0,8,7,7,0,0,0,0,10,56,0,0,33,0,0,0,2257,2202
153.50,66,0,0,13,6,12,0,0,0,0,12,75,0,0,11,0,0,0,2255,2201
154.50,84,0,0,0,9,6,0,0,0,0,0,92,0,0,7,0,0,0,2250,2197
155.50,76,0,0,0,15,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
156.50,72,0,0,15,0,12,0,0,0,0,14,62,0,0,23,0,0,0,2254,2201
157.50,74,0,0,25,0,0,0,0,0,0,32,52,0,0,15,0,0,0,2255,2202
158.50,77,0,0,10,0,11,0,0,0,0,14,85,0,0,0,0,0,0,0,2199
159.50,70,0,0,22,0,6,0,0,0,0,33,58,0,0,7,0,0,0,2253,2201
160.50,82,0,0,0,9,7,0,0,0,0,6,87,0,0,6,0,0,0,2252,2197
161.50,77,0,0,0,10,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
162.50,67,0,0,17,7,7,0,0,0,0,27,72,0,0,0,0,0,0,0,2200
163.50,74,0,0,0,8,16,0,0,0,0,0,90,0,0,9,0,0,0,2253,2198
164.50,75,0,0,0,13,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
165.50,70,0,0,10,9,9,0,0,0,0,11,88,0,0,0,0,0,0,0,2200
166.50,78,0,0,0,13,8,0,0,0,0,0,80,0,0,0,0,0,19,0,2199
167.50,67,0,0,7,12,11,0,0,0,0,11,88,0,0,0,0,0,0,2254,2199
168.50,61,0,0,12,20,5,0,0,0,0,13,79,0,0,0,0,0,6,2253,2200
169.50,58,0,0,0,21,7,6,0,5,0,0,69,0,0,0,0,0,30,0,2198
170.50,76,0,0,0,16,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
171.50,66,0,0,0,26,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
172.50,78,0,0,0,12,8,0,0,0,0,6,93,0,0,0,0,0,0,0,2200
173.50,71,0,0,6,16,5,0,0,0,0,7,78,0,0,13,0,0,0,2253,2201
174.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
175.50,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
176.50,75,0,0,5,19,0,0,0,0,0,0,88,0,0,11,0,0,0,2254,2199
177.50,84,0,0,9,6,0,0,0,0,0,7,74,0,0,17,0,0,0,2254,2200
178.50,84,0,0,0,7,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
179.50,83,0,0,0,11,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
180.50,65,0,0,0,18,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
181.50,70,0,0,5,8,14,0,0,0,0,0,81,0,0,18,0,0,0,2253,2201
182.50,56,0,0,9,12,21,0,0,0,0,7,76,0,0,16,0,0,0,2251,2201
183.50,57,0,0,6,16,19,0,0,0,0,6,81,0,0,11,0,0,0,2250,2201
184.50,55,5,0,9,14,15,0,0,0,0,8,77,0,0,14,0,0,0,2251,2202
185.50,64,6,0,6,15,7,0,0,0,0,0,90,0,0,9,0,0,0,2250,2203
186.50,54,0,11,0,18,15,0,0,0,0,0,89,0,0,10,0,0,0,2249,2203
187.50,45,0,12,11,24,5,0,0,0,0,13,86,0,0,0,0,0,0,0,2203
188.50,51,0,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
189.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
190.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
191.50,47,0,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
192.50,37,6,0,0,49,6,0,0,0,0,0,71,0,0,28,0,0,0,2251,2198
193.50,44,8,0,10,24,12,0,0,0,0,5,65,0,0,28,0,0,0,2251,2201
194.50,39,0,0,0,45,15,0,0,0,0,0,82,0,0,17,0,0,0,2255,2202
195.50,44,0,0,0,36,18,0,0,0,0,0,100,0,0,0,0,0,0,2254,2201
