BMD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
90.50,61,0,11,0,20,0,0,0,7,0,0,86,0,13,0,0,0,0,0,2258,2208
91.50,59,0,0,0,31,0,0,0,8,0,0,81,0,18,0,0,0,0,0,2257,2208
92.50,65,0,0,0,28,0,0,0,5,0,0,86,0,13,0,0,0,0,0,2257,2208
93.50,55,0,0,0,44,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2257,2207
94.50,63,0,0,0,36,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2257,2207
95.50,73,0,0,0,26,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2258,2207
96.50,60,0,5,0,27,5,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2207
97.50,54,0,8,0,21,0,0,0,16,0,0,93,0,0,0,0,6,0,0,2257,2207
98.50,60,0,8,0,18,0,0,0,11,0,0,94,0,0,0,0,5,0,0,2257,2207
99.50,60,0,9,0,19,0,0,0,10,0,0,93,0,0,0,0,6,0,0,2256,2208
100.50,52,0,6,0,20,0,0,0,19,0,0,86,0,0,0,0,13,0,0,2257,2207
101.50,44,0,7,0,13,0,0,0,33,0,0,84,0,0,0,0,15,0,0,2258,2207
102.50,45,0,7,0,21,0,0,0,26,0,0,84,0,0,0,0,15,0,0,2258,2208
103.50,49,0,5,0,18,0,0,0,26,0,0,81,0,0,0,0,18,0,0,2258,2208
104.50,46,0,8,0,12,0,0,0,32,0,0,70,0,6,0,0,23,0,0,2258,2208
105.50,54,0,9,0,17,0,0,0,18,0,0,80,0,0,0,0,19,0,0,2258,2208
106.50,58,0,0,0,28,0,0,0,12,0,0,87,0,0,0,0,12,0,0,0,2207
107.50,63,0,0,0,36,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2207
108.50,59,0,0,0,40,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2257,2207
109.50,60,0,0,0,39,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2258,2207
110.50,67,0,0,0,32,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2257,2207
111.50,62,0,0,0,37,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2257,2207
112.50,61,0,0,0,38,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2257,2207
113.50,69,0,0,0,30,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2258,2207
114.50,65,0,0,0,34,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2258,2207
115.50,54,0,0,0,32,0,0,0,12,0,0,93,0,6,0,0,0,0,0,2258,2207
116.50,57,0,0,0,31,5,0,0,5,0,0,93,0,6,0,0,0,0,0,2258,2207
117.50,57,0,0,0,36,0,0,0,6,0,0,82,0,17,0,0,0,0,0,2257,2207
118.50,60,0,0,0,39,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2257,2207
119.50,51,0,0,0,38,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2257,2207
120.50,56,0,0,0,37,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2258,2207
121.50,62,0,0,0,31,0,0,0,5,0,0,88,0,0,0,0,0,0,11,2257,2207
122.50,53,0,8,0,38,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2207
123.50,50,0,11,0,38,0,0,0,0,0,0,63,0,0,0,0,5,0,30,0,2207
124.50,47,0,8,0,44,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2207
125.50,56,0,9,0,34,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2207
126.50,39,0,7,0,52,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2207
127.50,28,0,11,0,60,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2207
128.50,58,0,6,0,35,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2207
129.50,63,0,0,0,36,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2207
130.50,58,0,0,0,32,8,0,0,0,0,0,59,0,0,0,0,0,0,40,0,2207
131.50,65,0,0,0,34,0,0,0,0,0,0,64,0,0,0,0,0,0,35,2258,2207
132.50,59,0,0,0,33,0,0,0,7,0,0,66,0,0,0,0,0,0,33,0,2207
133.50,52,0,6,0,40,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,2207
134.50,56,0,9,0,34,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2207
135.50,42,0,8,0,48,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,2207
136.50,52,0,8,0,38,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,2207
137.50,51,0,9,0,39,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2206
138.50,59,0,5,0,35,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,2207
139.50,54,0,6,0,30,0,8,0,0,0,0,26,0,0,0,0,0,0,73,0,2207
140.50,56,0,6,0,36,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2206
141.50,60,0,16,0,23,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2208
142.50,70,0,21,0,7,0,0,0,0,0,0,44,0,0,0,0,0,0,55,0,2207
143.50,68,0,14,0,17,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,2206
144.50,59,0,11,0,29,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2207
145.50,52,0,10,0,27,0,0,0,9,0,0,66,0,0,0,0,5,0,28,0,2207
146.50,53,0,14,0,32,0,0,0,0,0,0,79,0,0,0,0,7,0,13,0,2207
147.50,58,0,7,0,26,0,0,0,7,0,0,92,0,0,0,0,0,0,7,2257,2207
148.50,56,0,11,0,20,0,0,0,11,0,0,94,0,0,0,0,0,0,5,0,2208
149.50,55,0,8,0,17,0,0,0,18,0,0,93,0,0,0,0,0,0,6,2258,2208
150.50,57,0,7,0,29,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2259,2207
151.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
152.50,66,0,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2208
153.50,65,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2208
154.50,52,0,0,0,33,0,0,0,13,0,0,87,0,0,0,0,12,0,0,0,2208
155.50,70,0,0,0,20,0,0,0,9,0,0,35,0,28,0,0,23,0,13,2256,2208
156.50,36,0,0,6,34,8,0,0,13,0,5,79,0,5,0,0,8,0,0,2258,2208
157.50,53,0,0,0,29,0,0,0,16,0,0,89,0,0,0,0,10,0,0,2258,2208
158.50,56,0,0,0,26,0,0,0,16,0,0,89,0,0,0,0,10,0,0,0,2208
159.50,63,0,0,5,23,0,0,0,7,0,0,83,0,9,0,0,6,0,0,2258,2208
160.50,60,0,6,0,32,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2258,2208
161.50,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
162.50,54,0,5,0,39,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2208
163.50,47,0,10,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
164.50,52,0,13,0,33,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2207
165.50,51,0,7,0,35,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2207
166.50,57,0,0,0,28,5,0,0,7,0,0,100,0,0,0,0,0,0,0,2258,2208
167.50,56,0,0,0,27,6,0,0,9,0,0,100,0,0,0,0,0,0,0,2257,2208
168.50,66,0,0,0,33,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2208
169.50,61,0,0,0,38,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2208
170.50,54,0,0,0,40,0,0,0,5,0,0,93,0,0,0,0,0,0,6,2258,2208
171.50,70,0,0,0,29,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2208
172.50,70,0,0,0,29,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2208
173.50,65,0,0,0,34,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2208
174.50,61,0,0,0,38,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2208
175.50,53,0,5,0,40,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2208
176.50,53,0,6,0,39,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2208
177.50,52,0,5,0,32,0,0,0,9,0,0,55,0,0,0,0,12,0,31,0,2208
178.50,42,0,8,0,32,0,0,0,16,0,0,46,0,0,0,0,22,0,30,0,2209
179.50,46,0,7,0,39,0,0,0,6,0,0,60,0,14,0,0,0,0,24,2257,2208
180.50,41,0,8,0,49,0,0,0,0,0,0,66,0,0,0,0,0,0,33,2257,2208
181.50,62,0,0,0,37,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2208
182.50,47,0,10,0,41,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2208
183.50,50,0,6,0,37,0,0,0,5,0,0,76,0,0,0,0,0,0,23,0,2208
184.50,46,0,8,0,44,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2208
185.50,52,0,6,0,40,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2208
186.50,50,0,6,0,28,0,0,0,14,0,0,59,0,0,0,0,17,0,22,0,2209
187.50,60,0,0,0,39,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2208
188.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
189.50,63,0,0,0,36,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2208
190.50,65,0,0,0,34,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
191.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
192.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
193.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
194.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
195.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
196.50,59,0,0,0,40,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2208
197.50,61,0,0,0,38,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
198.50,62,0,0,0,37,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2208
199.50,58,0,0,0,31,0,0,0,9,0,0,89,0,0,0,0,5,0,5,0,2208
200.50,60,0,0,0,33,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2208
201.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
202.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
203.50,53,0,0,0,37,0,0,0,0,8,0,64,0,19,0,0,0,0,16,2257,2208
204.50,53,0,0,0,46,0,0,0,0,0,0,78,0,11,0,0,0,0,10,2257,2208
205.50,61,0,0,0,38,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2208
206.50,54,0,0,0,24,0,0,0,13,7,0,82,0,0,0,0,9,0,8,0,2208
207.50,54,0,0,0,25,0,0,0,19,0,0,84,0,0,0,0,8,0,7,0,2208
208.50,50,0,0,0,32,0,0,0,16,0,0,83,0,0,0,0,7,0,8,0,2208
209.50,63,0,0,0,29,0,0,0,6,0,0,75,0,0,0,0,8,0,15,0,2208
210.50,52,0,0,0,30,0,0,0,16,0,0,66,0,0,0,0,25,0,8,0,2209
211.50,65,0,0,0,34,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2208
212.50,56,0,0,0,30,0,0,0,12,0,0,94,0,0,0,0,0,0,5,0,2208
213.50,57,0,0,0,32,0,0,0,9,0,0,85,0,0,0,0,0,0,14,0,2209
214.50,55,0,0,0,33,0,0,0,10,0,0,82,0,0,0,0,0,0,17,0,2209
215.50,53,0,0,0,25,0,0,0,13,6,0,74,0,0,0,11,8,0,5,0,2209
216.50,63,0,0,0,36,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2208
217.50,57,0,0,0,34,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,2208
218.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
219.50,64,0,0,0,35,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2208
220.50,63,0,0,0,30,0,0,0,6,0,0,89,0,0,0,0,10,0,0,2257,2209
221.50,68,0,0,0,31,0,0,0,0,0,0,88,0,0,0,0,5,0,5,0,2208
222.50,61,0,0,0,38,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
223.50,48,0,0,0,23,0,0,0,13,14,0,77,0,0,0,0,15,0,6,0,2209
224.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
225.50,72,0,0,0,27,0,0,0,0,0,0,83,0,8,0,0,0,0,7,2256,2208
226.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
227.50,64,0,0,0,35,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2257,2208
228.50,63,0,0,0,36,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
229.50,67,0,0,0,32,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2208
230.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
231.50,57,0,0,0,42,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2208
232.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
233.50,57,0,0,0,42,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
234.50,58,0,0,0,41,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2208
235.50,61,0,0,0,38,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2208
236.50,56,0,0,0,38,5,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2208
237.50,61,0,0,0,29,0,9,0,0,0,0,67,0,12,0,0,0,0,20,2258,2208
238.50,55,0,11,0,32,0,0,0,0,0,0,74,0,0,0,0,0,0,25,2258,2209
239.50,61,0,7,0,30,0,0,0,0,0,0,85,0,0,0,0,0,0,14,2257,2208
240.50,58,0,7,0,33,0,0,0,0,0,0,82,0,0,0,0,0,0,17,2257,2208
241.50,62,0,0,0,37,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2208
242.50,58,0,5,0,36,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2208
243.50,61,0,0,0,38,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2208
244.50,55,0,5,0,39,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2208
245.50,62,0,0,0,37,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2208
246.50,54,0,7,0,38,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2209
247.50,58,0,6,0,35,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2208
248.50,60,0,0,0,39,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2208
249.50,50,0,6,0,43,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2208
250.50,57,0,0,0,42,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2208
251.50,59,0,0,0,40,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2208
252.50,60,0,0,0,39,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2209
253.50,63,0,0,0,36,0,0,0,0,0,0,85,0,0,0,0,0,0,14,2257,2209
254.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2208
255.50,53,0,0,0,46,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2209
256.50,58,0,0,0,41,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2208
257.50,52,0,0,0,47,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2208
258.50,64,0,0,0,35,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2208
259.50,60,0,0,0,39,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2208
260.50,53,0,9,0,31,0,0,0,5,0,0,88,0,0,0,0,0,0,11,0,2209
261.50,61,0,9,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
262.50,61,0,8,0,29,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,2209
263.50,50,0,8,0,41,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2209
264.50,45,0,0,0,46,0,0,0,0,7,0,80,0,8,0,0,0,0,10,2257,2209
265.50,55,0,9,0,35,0,0,0,0,0,0,84,0,9,0,0,0,0,6,2257,2210
266.50,72,0,14,0,13,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2257,2210
267.50,59,0,10,0,22,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2257,2211
268.50,62,0,0,0,17,0,9,0,0,9,0,81,0,18,0,0,0,0,0,2257,2210
269.50,67,0,19,0,13,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2257,2210
270.50,57,0,21,0,10,0,10,0,0,0,0,71,0,28,0,0,0,0,0,2257,2210
271.50,58,0,25,0,10,0,5,0,0,0,0,82,0,17,0,0,0,0,0,2257,2210
272.50,55,5,12,0,20,0,5,0,0,0,0,90,0,9,0,0,0,0,0,2257,2210
273.50,51,11,14,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2210
274.50,35,0,19,0,37,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
275.50,52,7,7,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
276.50,45,8,15,0,24,0,5,0,0,0,0,90,0,9,0,0,0,0,0,2257,2209
277.50,65,0,12,0,21,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2258,2209
278.50,66,6,6,0,16,0,5,0,0,0,0,75,0,24,0,0,0,0,0,2257,2209
279.50,55,7,12,0,18,0,6,0,0,0,0,86,0,13,0,0,0,0,0,2257,2210
280.50,63,7,21,0,8,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2258,2210
281.50,63,0,23,0,13,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2257,2210
282.50,49,0,22,0,19,0,8,0,0,0,0,84,0,15,0,0,0,0,0,2257,2210
283.50,52,0,28,0,19,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2257,2209
284.50,61,0,26,0,12,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2257,2210
285.50,62,0,30,0,6,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2257,2210
286.50,64,0,29,0,5,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2257,2210
