LMPDD139 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
57.70,12,0,0,13,66,0,0,0,0,0,0,6,21,78,0,0,0,0,0,0,0,2215
58.70,22,0,0,0,63,0,0,0,0,14,0,0,0,72,0,0,0,27,0,0,2261,2218
59.70,12,0,0,0,74,0,0,0,0,13,0,0,0,82,0,0,0,17,0,0,2261,2219
60.70,25,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2219
61.70,39,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
62.70,32,0,0,0,58,0,0,0,0,9,0,0,0,91,0,0,0,8,0,0,0,2217
63.70,25,0,0,0,63,0,0,0,0,10,0,0,0,83,0,0,0,16,0,0,2260,2218
64.70,40,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
65.70,37,0,0,0,46,0,0,0,0,15,0,0,0,88,0,0,0,11,0,0,2260,2217
66.70,31,0,12,0,48,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2218
67.70,35,0,15,0,30,0,0,0,0,19,0,0,0,80,0,0,0,19,0,0,2260,2217
68.70,45,0,0,0,43,0,0,0,0,11,0,0,0,71,0,0,0,28,0,0,2260,2217
69.70,51,0,0,0,41,0,0,0,0,7,0,0,0,82,0,0,0,17,0,0,2260,2217
70.70,32,0,7,0,43,0,0,0,0,16,0,0,0,76,0,0,0,23,0,0,2260,2217
71.70,58,0,8,0,26,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2217
72.70,66,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
73.70,53,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
74.70,52,0,0,0,40,0,0,0,0,6,0,0,0,80,0,0,0,19,0,0,2260,2214
75.70,54,0,0,0,45,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,2260,2217
76.70,18,0,0,0,68,0,0,0,0,13,0,0,0,87,0,0,0,12,0,0,2260,2217
77.70,43,0,0,0,48,0,0,0,0,8,0,0,0,77,0,0,0,22,0,0,2260,2215
78.70,41,0,0,0,50,0,0,0,0,8,0,0,0,76,0,0,0,12,0,11,2258,2213
79.70,55,0,0,0,44,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2216
80.70,63,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
81.70,49,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
82.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
83.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
84.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
85.70,51,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
86.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
88.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89.70,43,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
90.70,43,0,0,0,49,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2218
91.70,49,0,0,0,39,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2217
92.70,49,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
93.70,38,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
94.70,33,0,12,0,48,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2218
95.70,31,0,17,0,50,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2254,2219
96.70,32,12,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
97.70,23,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
98.70,41,0,0,0,58,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2216
99.70,45,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
100.70,38,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
101.70,45,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
102.70,41,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
103.70,50,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
104.70,39,0,7,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
105.70,58,0,0,0,41,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2215
106.70,47,0,0,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
107.70,62,0,0,0,37,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2216
108.70,49,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
109.70,46,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
110.70,36,6,0,0,57,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2216
111.70,36,0,11,0,51,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2217
112.70,32,0,11,0,48,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2216
113.70,41,0,0,0,58,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2214
114.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
115.70,40,0,0,7,51,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2213
116.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
117.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
118.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119.70,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
120.70,51,0,0,0,48,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2216
121.70,50,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
122.70,57,0,0,0,42,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2217
123.70,52,0,0,0,47,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2217
124.70,46,0,0,0,53,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2213
125.70,60,0,0,0,39,0,0,0,0,0,0,0,5,86,0,7,0,0,0,0,2255,2215
126.70,64,0,5,0,30,0,0,0,0,0,0,0,0,67,0,21,0,0,0,10,2254,2217
127.70,71,0,9,0,19,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,2254,2216
128.70,46,0,7,0,32,0,13,0,0,0,0,0,0,45,0,54,0,0,0,0,2254,2217
129.70,49,0,11,0,28,0,10,0,0,0,0,0,0,34,0,65,0,0,0,0,2255,2217
130.70,70,0,0,0,29,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,2255,2218
131.70,51,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
132.70,56,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
133.70,51,0,8,0,39,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2254,2217
134.70,48,0,0,0,44,0,0,0,6,0,0,0,0,68,0,26,5,0,0,0,2254,2217
135.70,39,0,0,0,51,0,8,0,0,0,0,0,0,70,0,29,0,0,0,0,2254,2217
136.70,52,0,0,0,47,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2254,2216
137.70,42,0,11,0,37,0,0,0,0,0,0,9,0,61,0,31,0,0,0,6,2254,2214
138.70,44,0,0,0,47,0,8,0,0,0,0,0,0,82,0,17,0,0,0,0,2255,2216
139.70,43,0,0,0,45,0,0,0,11,0,0,0,0,81,0,10,8,0,0,0,2255,2216
140.70,39,0,0,0,38,0,0,0,22,0,0,0,0,87,0,0,12,0,0,0,0,2216
141.70,43,0,0,0,50,0,0,0,6,0,0,0,0,84,0,9,5,0,0,0,2254,2217
142.70,39,0,5,0,54,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2255,2218
143.70,55,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2218
144.70,61,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
145.70,36,0,10,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
146.70,32,0,17,0,49,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2255,2216
147.70,38,0,11,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
148.70,46,0,10,0,43,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2254,2217
149.70,30,0,17,0,43,0,7,0,0,0,0,0,0,62,0,37,0,0,0,0,2254,2216
150.70,32,0,14,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
151.70,29,0,19,0,43,0,7,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,2218
152.70,31,0,17,0,45,0,5,0,0,0,0,0,0,86,0,13,0,0,0,0,2253,2218
153.70,30,0,18,0,43,0,7,0,0,0,0,0,0,84,0,15,0,0,0,0,2253,2217
154.70,25,0,28,0,31,0,15,0,0,0,0,0,0,58,0,41,0,0,0,0,2253,2217
155.70,31,0,24,0,44,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2253,2217
156.70,26,0,19,0,35,6,11,0,0,0,0,0,0,60,0,39,0,0,0,0,2254,2216
157.70,30,0,19,0,42,0,7,0,0,0,0,0,0,67,0,32,0,0,0,0,2254,2217
158.70,29,0,29,0,29,0,11,0,0,0,0,0,0,50,0,49,0,0,0,0,2255,2216
159.70,24,0,22,0,36,0,16,0,0,0,0,0,0,46,0,53,0,0,0,0,2255,2215
160.70,42,0,17,0,30,0,9,0,0,0,0,0,0,58,0,41,0,0,0,0,2255,2215
161.70,34,0,15,0,42,0,7,0,0,0,0,0,0,76,0,23,0,0,0,0,2254,2215
162.70,44,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
163.70,25,0,23,0,43,0,7,0,0,0,0,0,0,65,0,34,0,0,0,0,2254,2215
164.70,21,0,32,0,35,0,10,0,0,0,0,0,0,58,0,41,0,0,0,0,2254,2214
165.70,22,0,44,0,25,0,7,0,0,0,0,0,0,58,0,41,0,0,0,0,2254,2215
166.70,24,0,12,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
167.70,28,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
168.70,27,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
169.70,51,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
170.70,48,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
171.70,54,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
172.70,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
173.70,59,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
174.70,59,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
175.70,51,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
176.70,52,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
177.70,39,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
178.70,46,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
179.70,49,0,0,0,44,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2216
180.70,52,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
181.70,51,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
182.70,48,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
183.70,46,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
184.70,50,0,0,0,43,0,0,0,0,5,0,0,0,92,0,0,0,0,0,7,0,2213
185.70,52,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
186.70,54,0,0,0,45,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2255,2215
187.70,58,0,0,0,33,0,8,0,0,0,0,0,0,46,0,53,0,0,0,0,2256,2214
188.70,64,0,0,0,35,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2255,2211
189.70,63,0,0,0,29,0,6,0,0,0,0,0,6,84,0,9,0,0,0,0,0,2209
190.70,57,0,0,6,36,0,0,0,0,0,0,0,13,80,0,6,0,0,0,0,2254,2209
191.70,60,0,0,8,23,7,0,0,0,0,0,0,24,69,0,5,0,0,0,0,2254,2210
192.70,48,0,10,9,7,24,0,0,0,0,0,0,42,46,0,11,0,0,0,0,2255,2209
193.70,52,0,7,0,25,5,8,0,0,0,0,0,0,69,0,30,0,0,0,0,2254,2210
194.70,55,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
195.70,48,0,0,0,51,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2206
196.70,48,0,0,0,45,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2206
197.70,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
198.70,65,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
199.70,63,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
200.70,64,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
201.70,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
202.70,68,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
203.70,62,0,0,0,37,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2206
204.70,56,0,0,0,43,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2211
205.70,45,0,0,5,49,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2210
206.70,53,0,0,8,37,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2210
207.70,63,0,0,12,24,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2210
208.70,58,0,0,8,32,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2211
209.70,59,0,0,12,27,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2210
210.70,58,0,0,0,41,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2207
211.70,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
212.70,70,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
213.70,60,0,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
214.70,55,0,0,6,37,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2207
215.70,52,0,0,7,40,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2208
216.70,52,0,0,11,36,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2210
217.70,57,0,0,19,22,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2210
218.70,54,0,0,20,19,5,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2210
219.70,42,0,5,26,15,10,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2209
220.70,46,0,7,24,13,8,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2209
221.70,50,0,6,25,11,5,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2209
222.70,33,0,12,20,33,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2209
223.70,32,0,7,17,34,8,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2210
224.70,32,0,6,10,29,20,0,0,0,0,0,0,48,45,0,5,0,0,0,0,2251,2210
225.70,24,0,8,13,25,27,0,0,0,0,0,0,55,39,5,0,0,0,0,0,2250,2210
226.70,34,0,0,23,30,11,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2210
227.70,39,0,6,26,16,11,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2210
228.70,36,0,7,24,18,13,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2210
229.70,45,0,9,21,8,15,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2210
230.70,44,0,5,24,18,6,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2210
231.70,51,0,6,24,17,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2210
232.70,45,0,6,16,22,8,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2211
233.70,51,0,7,14,15,10,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2210
234.70,49,0,7,15,15,11,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2210
235.70,67,0,0,32,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2208
236.70,49,0,0,22,21,6,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2209
237.70,46,0,11,11,30,0,0,0,0,0,0,0,30,62,0,0,0,0,0,6,0,2212
238.70,58,0,11,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
239.70,52,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
240.70,75,0,0,0,24,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2213
241.70,66,0,0,7,25,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2212
242.70,70,0,0,15,13,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2212
243.70,71,0,0,0,28,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2213
244.70,66,0,0,5,28,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2213
245.70,60,0,5,11,22,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2212
246.70,66,0,0,8,24,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2212
247.70,51,0,0,18,23,6,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2211
248.70,64,0,0,13,16,5,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2211
249.70,69,0,0,10,19,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2211
250.70,44,0,0,28,27,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2210
251.70,41,0,0,14,43,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2212
252.70,44,0,9,19,25,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2211
253.70,31,0,0,46,21,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2211
254.70,83,0,0,5,11,0,0,0,0,0,0,0,25,32,0,0,0,0,0,42,0,2211
255.70,64,0,0,17,17,0,0,0,0,0,0,0,38,52,0,0,0,0,0,8,0,2212
256.70,72,0,0,21,6,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2211
257.70,67,0,0,32,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2210
258.70,83,0,0,10,5,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2211
259.70,71,0,0,10,18,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2211
260.70,69,0,0,16,14,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2211
261.70,39,0,5,14,33,0,0,0,0,5,0,0,50,49,0,0,0,0,0,0,0,2212
262.70,66,0,0,16,16,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2211
263.70,55,0,0,26,17,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2210
264.70,55,0,0,21,22,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2211
265.70,60,0,0,11,28,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2211
266.70,60,0,0,15,23,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2212
267.70,64,0,0,9,25,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2212
268.70,56,0,0,8,35,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2253,2211
269.70,73,0,0,7,19,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2211
270.70,71,0,0,12,16,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2211
271.70,62,0,0,13,24,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2212
272.70,40,0,0,0,59,0,0,0,0,0,0,0,21,72,0,0,0,0,0,5,0,2213
273.70,67,0,0,10,22,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2211
274.70,68,0,0,7,24,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2212
275.70,65,0,0,9,25,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2212
276.70,46,0,0,10,42,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2212
277.70,49,0,0,0,50,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2213
278.70,66,0,0,7,25,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2212
279.70,51,0,0,15,32,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2211
280.70,37,0,0,6,56,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2214
281.70,52,0,0,13,33,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2212
282.70,58,0,0,16,24,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2212
283.70,62,0,0,15,22,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2211
284.70,51,0,0,22,26,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2211
285.70,47,0,0,14,37,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2211
286.70,46,0,0,26,27,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2211
