E26D490 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
22.50,30,0,33,18,0,0,0,17,100,0,0,0,0,0,0,0,0,0,0,2208
23.50,25,6,44,0,0,0,0,22,84,0,0,8,0,0,0,0,7,0,2253,2211
24.50,18,0,24,10,0,0,0,47,82,0,0,0,0,0,0,0,17,0,0,2209
25.50,26,0,17,10,0,0,0,45,86,0,0,0,0,0,0,0,13,0,0,2208
26.50,25,0,27,9,0,0,0,36,88,0,0,0,0,0,0,0,11,0,0,2210
27.50,23,8,52,0,0,0,0,16,91,0,0,0,0,0,0,0,8,0,2251,2211
28.50,27,7,40,0,0,0,0,24,81,0,0,7,0,0,0,0,11,0,2252,2211
29.50,18,0,39,0,0,0,0,41,65,0,0,8,0,0,0,0,25,0,2253,2212
30.50,17,6,31,6,0,0,0,38,77,0,0,7,0,0,0,0,14,0,2251,2210
31.50,36,8,47,0,0,0,0,7,91,0,0,8,0,0,0,0,0,0,2251,2209
32.50,25,0,68,0,0,0,0,6,73,0,0,8,0,7,0,10,0,0,2251,2208
33.50,22,0,70,0,0,0,0,6,76,0,0,6,0,11,0,6,0,0,2251,2207
34.50,19,9,52,0,0,0,0,18,77,0,0,8,0,8,0,0,5,0,2251,2207
35.50,26,8,40,0,0,0,0,25,100,0,0,0,0,0,0,0,0,0,2252,2207
36.50,32,0,39,11,0,0,0,16,89,0,0,10,0,0,0,0,0,0,2253,2207
37.50,20,8,36,9,0,0,0,24,79,0,0,9,0,0,0,0,11,0,2253,2210
38.50,17,5,53,0,0,0,0,23,70,0,0,7,0,0,0,0,21,0,2253,2211
39.50,17,7,27,10,0,0,0,36,84,0,0,0,0,0,0,0,15,0,2253,2209
40.50,21,0,19,6,0,0,0,52,83,0,0,0,0,0,0,0,16,0,2253,2206
41.50,13,10,59,0,0,0,0,16,70,0,0,11,0,5,0,0,13,0,2252,2209
42.50,6,9,47,0,0,0,0,37,59,0,0,14,0,0,0,0,25,0,2253,2209
43.50,17,9,27,10,0,0,0,33,87,0,0,0,0,0,0,0,12,0,2253,2209
44.50,27,9,44,0,0,0,0,19,84,0,0,8,0,0,0,0,6,0,2252,2209
45.50,26,0,47,0,0,0,0,25,80,0,0,11,0,0,0,0,8,0,2252,2207
46.50,13,10,48,12,0,0,0,14,84,0,0,9,0,0,0,0,6,0,2252,2207
47.50,19,11,49,0,0,0,0,18,74,0,0,10,0,5,0,0,8,0,2251,2208
48.50,12,19,46,5,0,0,0,15,71,0,0,9,0,6,0,0,12,0,2252,2209
49.50,15,13,31,9,0,0,0,30,90,0,0,0,0,0,0,0,9,0,0,2211
50.50,22,9,31,10,0,0,0,25,92,0,0,0,0,0,0,0,7,0,0,2209
51.50,32,6,30,7,0,0,0,23,100,0,0,0,0,0,0,0,0,0,0,2209
52.50,27,8,22,13,0,0,0,28,92,0,0,0,0,0,0,0,7,0,0,2211
53.50,20,10,48,5,0,0,0,14,92,0,0,7,0,0,0,0,0,0,0,2212
54.50,31,13,44,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,2211
55.50,18,13,38,6,0,0,0,23,100,0,0,0,0,0,0,0,0,0,0,2212
56.50,24,17,37,8,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,2212
57.50,22,15,48,7,0,0,0,7,88,0,0,11,0,0,0,0,0,0,0,2212
58.50,21,20,37,12,0,0,0,7,90,0,0,9,0,0,0,0,0,0,0,2211
59.50,18,15,40,5,0,0,0,19,93,0,0,6,0,0,0,0,0,0,0,2212
60.50,18,22,34,0,0,0,0,24,100,0,0,0,0,0,0,0,0,0,0,2212
61.50,10,23,30,12,0,0,0,22,92,0,0,0,0,0,0,0,7,0,0,2211
62.50,23,14,49,6,0,0,0,6,92,0,0,7,0,0,0,0,0,0,0,2211
63.50,27,8,37,12,0,0,0,14,100,0,0,0,0,0,0,0,0,0,0,2210
64.50,22,21,40,0,0,0,0,16,93,0,0,6,0,0,0,0,0,0,0,2211
65.50,19,13,37,6,0,0,0,22,91,0,0,0,0,0,0,0,8,0,0,2212
66.50,17,18,34,8,0,0,0,21,89,0,0,0,0,0,0,0,10,0,0,2212
67.50,16,20,47,0,0,0,0,15,83,0,0,7,0,0,0,0,8,0,0,2212
68.50,10,19,24,6,0,0,0,38,79,0,0,0,0,0,0,0,20,0,0,2213
69.50,24,15,28,10,0,0,0,20,88,0,0,0,0,0,0,0,11,0,0,2211
70.50,26,9,26,11,0,0,0,25,85,0,0,0,0,0,0,0,14,0,0,2211
71.50,17,16,30,7,0,0,0,27,87,0,0,0,0,0,0,0,12,0,0,2211
72.50,25,7,34,7,0,0,0,24,92,0,0,0,0,0,0,0,7,0,0,2211
73.50,27,9,37,5,0,0,0,20,85,0,0,7,0,0,0,0,7,0,2252,2211
74.50,20,12,41,6,0,0,0,19,87,0,0,5,0,0,0,0,6,0,2252,2212
75.50,26,5,56,5,0,0,0,5,88,0,0,11,0,0,0,0,0,0,0,2214
76.50,41,14,13,18,0,0,0,12,90,0,0,0,0,0,0,0,9,0,0,2210
77.50,23,11,41,12,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,2211
78.50,25,9,44,11,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2209
79.50,25,9,34,9,0,0,0,21,93,0,0,0,0,0,0,0,6,0,0,2212
80.50,25,6,22,26,12,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2213
81.50,32,15,23,11,5,0,0,11,84,0,0,0,0,0,0,0,15,0,0,2213
82.50,65,0,0,21,0,0,0,12,94,0,0,0,0,0,0,0,5,0,0,2209
83.50,35,17,9,31,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2212
84.50,19,20,35,7,0,0,0,16,92,0,0,0,0,0,0,0,7,0,0,2213
85.50,19,21,29,5,0,0,0,23,88,0,0,0,0,0,0,0,11,0,0,2213
86.50,34,21,32,0,0,0,0,10,92,0,0,7,0,0,0,0,0,0,0,2214
87.50,23,11,59,0,0,6,0,0,84,0,0,15,0,0,0,0,0,0,2250,2212
88.50,24,8,50,7,0,0,0,8,80,0,0,14,0,0,0,5,0,0,2250,2212
89.50,24,13,50,5,0,0,0,6,88,0,0,11,0,0,0,0,0,0,2250,2211
90.50,24,16,46,5,0,0,0,7,89,0,0,10,0,0,0,0,0,0,2249,2210
91.50,27,13,38,5,0,0,0,14,92,0,0,7,0,0,0,0,0,0,2249,2211
92.50,40,11,28,9,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2208
93.50,26,23,43,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
94.50,21,40,32,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
95.50,24,15,53,0,0,0,0,6,90,0,0,9,0,0,0,0,0,0,2251,2213
96.50,45,7,36,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,2210
97.50,22,18,45,0,0,0,0,13,90,0,0,0,0,0,0,0,9,0,2250,2211
98.50,22,11,39,5,0,0,0,20,80,0,0,0,0,0,0,0,19,0,0,2213
99.50,25,8,58,0,0,0,0,8,87,0,0,12,0,0,0,0,0,0,0,2213
100.50,26,10,63,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,2251,2213
101.50,21,16,49,0,0,0,0,12,94,0,0,0,0,0,0,0,5,0,2250,2213
102.50,15,14,63,0,0,6,0,0,80,0,0,11,0,8,0,0,0,0,2250,2211
103.50,23,14,62,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
104.50,18,15,59,0,0,0,0,6,92,0,0,7,0,0,0,0,0,0,2251,2211
105.50,12,17,52,0,0,0,0,16,90,0,0,0,0,0,0,0,9,0,0,2212
106.50,20,11,46,0,0,0,0,20,87,0,0,0,0,0,0,0,12,0,0,2212
107.50,22,20,44,0,0,0,0,12,94,0,0,0,0,0,0,0,5,0,0,2211
108.50,18,15,45,8,0,0,0,12,94,0,0,0,0,0,0,0,5,0,0,2213
109.50,18,15,55,0,0,0,0,10,91,0,0,8,0,0,0,0,0,0,0,2212
110.50,18,7,47,6,6,0,0,12,91,0,0,0,0,0,0,0,8,0,0,2211
111.50,14,14,42,7,0,0,0,21,100,0,0,0,0,0,0,0,0,0,0,2211
112.50,20,6,55,11,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2210
113.50,11,8,55,5,0,0,0,17,100,0,0,0,0,0,0,0,0,0,0,2212
114.50,18,16,46,9,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2214
115.50,8,12,30,10,0,0,0,38,88,0,0,0,0,0,0,0,11,0,0,2214
116.50,17,19,19,9,0,0,0,33,82,0,0,0,0,0,0,0,17,0,0,2213
117.50,24,16,38,9,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2212
118.50,27,18,37,0,0,0,0,16,93,0,0,0,0,0,0,0,6,0,0,2214
119.50,18,17,37,0,0,0,0,25,80,0,0,0,0,0,0,0,19,0,0,2213
120.50,12,14,35,0,0,0,0,37,66,0,0,0,0,0,0,0,33,0,0,2213
121.50,10,23,29,0,0,0,0,37,69,0,0,0,0,0,0,0,30,0,0,2213
122.50,10,14,30,0,0,0,0,44,64,0,0,0,0,0,0,0,35,0,0,2212
123.50,16,11,33,8,0,0,0,30,79,0,0,0,0,0,0,0,20,0,0,2213
124.50,24,12,32,15,5,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2213
125.50,21,9,50,6,0,0,0,10,82,0,0,9,0,0,0,0,7,0,0,2213
126.50,26,9,48,0,0,0,0,16,80,0,0,7,0,0,0,0,11,0,2251,2212
127.50,30,8,44,5,0,0,0,10,92,0,0,7,0,0,0,0,0,0,0,2212
128.50,26,27,46,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,0,2213
129.50,18,14,29,8,0,0,0,29,88,0,0,0,0,0,0,0,11,0,0,2214
130.50,17,20,40,8,5,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2213
131.50,29,8,41,10,0,0,0,9,93,0,0,6,0,0,0,0,0,0,0,2214
132.50,31,13,40,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
133.50,23,14,30,10,0,0,0,20,82,0,0,0,0,0,0,0,17,0,0,2214
134.50,18,8,15,12,0,0,0,44,68,0,0,0,0,0,0,0,31,0,0,2214
135.50,27,6,10,20,11,0,0,23,90,0,0,0,0,0,0,0,9,0,0,2214
136.50,39,0,34,25,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
137.50,30,5,43,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
138.50,46,0,29,12,0,0,0,11,94,0,0,0,0,0,0,0,5,0,0,2210
139.50,25,14,38,0,0,0,0,21,91,0,0,8,0,0,0,0,0,0,0,2214
140.50,25,11,49,0,0,0,0,13,84,0,0,9,0,0,0,5,0,0,0,2214
141.50,7,14,40,6,0,0,0,30,77,0,0,0,0,0,0,0,22,0,0,2212
142.50,10,6,42,7,0,0,0,32,90,0,0,0,0,0,0,0,9,0,0,2210
143.50,26,0,42,10,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,2211
144.50,9,10,52,8,6,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2210
145.50,18,0,32,19,11,0,0,18,100,0,0,0,0,0,0,0,0,0,0,2209
146.50,17,6,52,11,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2209
147.50,26,9,49,6,0,0,0,8,84,0,0,7,0,0,0,8,0,0,0,2211
148.50,26,18,40,6,0,0,0,8,85,0,0,6,0,0,0,8,0,0,0,2212
149.50,32,13,48,6,0,0,0,0,84,0,0,6,0,0,0,8,0,0,0,2211
150.50,27,6,50,6,0,0,0,8,93,0,0,6,0,0,0,0,0,0,0,2210
151.50,16,0,69,0,0,0,0,14,83,0,0,0,0,0,0,6,9,0,0,2203
152.50,6,14,44,6,0,0,0,28,77,0,0,0,0,0,0,0,22,0,0,2204
153.50,13,11,68,0,0,6,0,0,85,0,0,6,0,0,0,7,0,0,0,2202
154.50,14,12,67,0,0,5,0,0,91,0,0,0,0,0,0,8,0,0,0,2203
155.50,15,7,69,6,0,0,0,0,86,0,0,7,0,0,0,6,0,0,0,2206
156.50,15,9,68,0,0,0,0,6,83,0,0,5,0,0,0,11,0,0,0,2205
157.50,20,0,70,0,0,0,0,8,91,0,0,0,0,0,0,0,8,0,0,2206
158.50,19,6,61,0,0,0,0,11,90,0,0,0,0,0,0,0,9,0,0,2205
159.50,15,11,55,0,0,0,0,16,94,0,0,5,0,0,0,0,0,0,0,2205
160.50,13,8,57,5,0,8,0,6,85,0,0,14,0,0,0,0,0,0,0,2202
161.50,9,11,66,0,0,12,0,0,80,0,0,19,0,0,0,0,0,0,0,2200
162.50,17,6,67,0,0,7,0,0,83,0,0,16,0,0,0,0,0,0,0,2201
163.50,12,10,68,0,0,9,0,0,85,0,0,14,0,0,0,0,0,0,0,2200
164.50,14,9,76,0,0,0,0,0,86,0,0,6,0,0,0,6,0,0,0,2203
165.50,10,7,46,6,0,0,0,27,87,0,0,0,0,0,0,0,12,0,0,2208
166.50,19,7,62,0,0,0,0,10,93,0,0,6,0,0,0,0,0,0,0,2205
167.50,18,0,61,9,0,0,0,10,93,0,0,6,0,0,0,0,0,0,0,2205
168.50,20,0,62,6,0,0,0,10,92,0,0,7,0,0,0,0,0,0,0,2204
169.50,20,0,54,5,0,0,0,19,93,0,0,6,0,0,0,0,0,0,0,2206
170.50,18,0,44,7,0,0,0,29,82,0,0,0,0,0,0,0,17,0,0,2211
171.50,17,0,49,7,0,0,0,24,88,0,0,0,0,0,0,0,11,0,0,2212
172.50,29,11,58,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
173.50,31,5,41,8,0,0,0,12,92,0,0,0,0,0,0,0,7,0,0,2212
174.50,35,0,28,15,6,0,0,14,100,0,0,0,0,0,0,0,0,0,0,2211
175.50,21,9,23,12,0,0,0,33,88,0,0,0,0,0,0,0,11,0,0,2211
176.50,21,6,14,17,0,0,0,39,84,0,0,0,0,0,0,0,15,0,0,2210
177.50,31,7,13,20,0,0,0,27,90,0,0,0,0,0,0,0,9,0,0,2212
178.50,38,12,12,22,5,0,9,0,100,0,0,0,0,0,0,0,0,0,0,2210
179.50,38,23,7,23,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,2209
180.50,28,6,26,31,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
181.50,35,9,21,14,19,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2211
182.50,30,12,19,20,16,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2210
183.50,32,16,21,14,14,0,0,0,91,0,0,8,0,0,0,0,0,0,2253,2211
184.50,14,22,15,15,22,9,0,0,44,0,0,55,0,0,0,0,0,0,2254,2214
185.50,14,11,28,16,20,8,0,0,66,0,0,33,0,0,0,0,0,0,2255,2213
186.50,18,0,48,22,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
187.50,21,5,46,13,5,0,0,7,91,0,0,8,0,0,0,0,0,0,0,2208
188.50,20,0,56,16,0,6,0,0,91,0,0,8,0,0,0,0,0,0,0,2205
189.50,23,0,57,11,0,7,0,0,89,0,0,10,0,0,0,0,0,0,0,2206
190.50,23,0,56,14,0,0,0,5,94,0,0,5,0,0,0,0,0,0,0,2206
191.50,21,0,59,11,0,8,0,0,85,0,0,14,0,0,0,0,0,0,2253,2204
192.50,18,0,58,15,0,8,0,0,79,0,0,14,0,5,0,0,0,0,2252,2204
193.50,15,0,64,12,0,7,0,0,78,0,0,12,0,8,0,0,0,0,2252,2203
194.50,18,0,64,11,0,5,0,0,82,0,0,12,0,5,0,0,0,0,2252,2204
195.50,8,5,54,9,7,14,0,0,61,0,0,38,0,0,0,0,0,0,2254,2207
196.50,0,17,53,0,7,21,0,0,31,0,0,54,0,14,0,0,0,0,2254,2211
197.50,14,7,59,0,0,0,0,19,75,0,0,11,0,6,0,0,6,0,2254,2208
198.50,13,8,64,0,0,0,0,13,87,0,0,12,0,0,0,0,0,0,2253,2205
199.50,8,8,55,5,6,5,0,8,87,0,0,12,0,0,0,0,0,0,2253,2205
200.50,17,6,64,0,0,0,0,11,82,0,0,11,0,0,0,5,0,0,0,2207
201.50,21,0,58,6,0,5,0,7,88,0,0,11,0,0,0,0,0,0,0,2206
202.50,16,0,58,6,0,7,0,11,77,0,0,16,0,0,0,5,0,0,0,2203
203.50,17,0,66,6,0,10,0,0,78,0,0,21,0,0,0,0,0,0,2253,2202
204.50,12,5,63,7,0,10,0,0,75,0,0,17,0,7,0,0,0,0,2253,2199
205.50,14,5,63,7,0,9,0,0,76,0,0,16,0,7,0,0,0,0,2253,2198
206.50,13,6,64,8,0,5,0,0,87,0,0,12,0,0,0,0,0,0,0,2201
207.50,11,0,68,8,0,11,0,0,72,0,0,18,0,9,0,0,0,0,2252,2199
208.50,11,0,63,7,0,6,0,10,82,0,0,10,0,6,0,0,0,0,2252,2204
209.50,20,0,79,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,2201
210.50,12,8,60,6,0,5,0,5,81,0,0,12,0,0,0,6,0,0,2253,2202
211.50,11,8,64,8,0,7,0,0,81,0,0,12,0,0,0,5,0,0,0,2202
212.50,14,7,56,7,0,7,0,6,83,0,0,11,0,0,0,5,0,0,0,2205
213.50,19,0,58,5,0,0,0,15,85,0,0,8,0,0,0,0,6,0,0,2207
214.50,24,0,69,0,0,0,0,6,84,0,0,10,0,0,0,5,0,0,2250,2209
215.50,16,0,77,0,0,6,0,0,79,0,0,20,0,0,0,0,0,0,0,2203
216.50,12,0,67,5,5,9,0,0,78,0,0,21,0,0,0,0,0,0,2248,2201
217.50,16,0,83,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,2248,2203
218.50,11,0,62,8,0,9,0,8,70,0,0,24,0,0,0,5,0,0,2250,2205
219.50,32,16,45,5,0,0,0,0,83,0,0,8,0,0,0,8,0,0,0,2211
220.50,24,20,40,0,0,0,0,14,88,0,0,0,0,0,0,11,0,0,0,2211
221.50,27,18,42,0,0,0,0,11,86,0,0,0,0,0,0,13,0,0,0,2211
222.50,29,0,70,0,0,0,0,0,77,0,0,0,0,22,0,0,0,0,0,0
223.50,26,20,30,5,0,0,0,16,80,0,0,0,0,0,0,7,12,0,0,2213
224.50,29,26,34,8,0,0,0,0,88,0,0,5,0,0,0,5,0,0,0,2212
225.50,13,18,23,8,0,0,0,36,73,0,0,0,0,0,0,0,26,0,0,2212
226.50,7,26,44,0,0,0,0,21,67,0,0,7,0,0,0,6,18,0,2251,2206
227.50,13,33,38,0,0,0,0,15,64,0,0,6,0,6,0,0,22,0,0,2203
228.50,10,33,44,0,0,0,0,11,59,0,0,8,0,0,0,0,32,0,0,2202
229.50,0,38,55,5,0,0,0,0,64,0,0,5,0,0,0,0,30,0,0,2201
230.50,8,37,40,0,0,0,0,13,76,0,0,6,0,0,0,0,17,0,2250,2205
231.50,0,31,52,0,0,0,0,15,76,0,0,0,0,0,0,0,23,0,0,2201
232.50,8,23,58,0,0,0,0,9,66,0,0,10,0,0,0,0,22,0,0,2201
233.50,16,31,44,0,0,7,0,0,73,0,0,16,0,0,0,0,9,0,0,2201
234.50,21,31,38,0,0,0,0,7,82,0,0,6,0,0,0,0,10,0,0,2201
235.50,21,28,37,0,0,0,0,11,87,0,0,0,0,0,0,0,12,0,0,2202
236.50,19,15,57,0,0,0,0,8,93,0,0,0,0,0,0,6,0,0,0,2207
237.50,14,19,33,8,0,0,0,23,93,0,0,0,0,0,0,0,6,0,0,2212
238.50,17,20,43,7,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,2211
239.50,25,22,41,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
240.50,31,15,38,6,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2211
241.50,33,10,43,6,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2210
242.50,21,13,49,8,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2211
243.50,14,17,42,5,0,0,0,19,100,0,0,0,0,0,0,0,0,0,0,2211
244.50,21,16,55,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
245.50,21,26,44,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
246.50,19,15,49,10,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2212
247.50,22,25,43,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
248.50,28,14,46,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
249.50,25,11,47,8,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2210
250.50,22,7,30,6,0,0,0,32,76,0,0,0,0,0,0,0,23,0,0,2210
251.50,12,7,43,0,0,0,0,37,86,0,0,0,0,0,0,0,13,0,0,2211
252.50,11,8,38,0,0,0,0,41,82,0,0,0,0,0,0,0,17,0,0,2211
253.50,11,0,24,0,0,0,0,63,75,0,0,0,0,0,0,0,24,0,0,2209
254.50,29,8,36,11,0,0,0,13,100,0,0,0,0,0,0,0,0,0,0,2204
255.50,32,5,32,7,0,0,0,22,90,0,0,0,0,0,0,0,9,0,0,2203
256.50,19,0,35,10,10,0,7,16,91,0,0,0,0,0,0,0,8,0,0,2207
257.50,13,0,24,22,18,9,11,0,67,0,0,21,0,0,0,10,0,0,2254,2213
258.50,17,9,19,27,12,0,13,0,80,0,0,13,0,0,0,6,0,0,2254,2211
259.50,22,0,44,21,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,2208
260.50,18,0,43,24,0,0,14,0,93,0,0,0,0,0,0,6,0,0,0,2209
261.50,14,0,46,21,7,0,9,0,86,0,0,0,0,0,0,13,0,0,0,2210
262.50,15,0,32,17,12,21,0,0,51,0,0,48,0,0,0,0,0,0,2254,2213
263.50,10,5,45,11,14,12,0,0,52,0,0,26,0,0,0,6,0,15,2254,2213
264.50,25,12,34,7,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,2208
265.50,28,15,33,0,0,0,0,22,94,0,0,0,0,0,0,0,5,0,0,2207
266.50,26,19,42,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2208
267.50,20,18,47,7,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2209
268.50,19,8,54,7,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2208
269.50,13,14,40,5,0,0,0,25,88,0,0,0,0,0,0,0,11,0,0,2209
270.50,25,8,25,9,0,0,0,30,89,0,0,0,0,0,0,0,10,0,0,2209
271.50,19,11,34,7,0,0,0,26,92,0,0,0,0,0,0,0,7,0,0,2209
272.50,16,21,37,6,0,0,0,18,91,0,0,0,0,0,0,0,8,0,0,2209
273.50,18,14,34,7,0,0,0,25,92,0,0,0,0,0,0,0,7,0,0,2206
274.50,8,18,30,6,0,0,0,35,81,0,0,0,0,0,0,0,18,0,0,2210
275.50,10,12,50,5,0,0,0,21,90,0,0,0,0,0,0,0,9,0,0,2208
276.50,14,12,53,8,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,2209
277.50,21,0,51,12,0,0,0,14,100,0,0,0,0,0,0,0,0,0,0,2207
278.50,20,17,36,5,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,2209
279.50,16,15,51,7,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2212
280.50,24,13,44,5,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2211
281.50,20,8,57,7,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2209
282.50,38,5,42,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
283.50,29,12,43,0,0,0,0,15,100,0,0,0,0,0,0,0,0,0,0,2210
284.50,28,5,40,0,0,0,0,26,91,0,0,0,0,0,0,0,8,0,0,2209
285.50,23,10,51,7,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2210
286.50,21,11,33,7,0,0,0,24,100,0,0,0,0,0,0,0,0,0,0,2211
287.50,24,5,45,8,0,0,0,15,100,0,0,0,0,0,0,0,0,0,0,2211
288.50,13,11,37,0,0,0,0,37,82,0,0,0,0,0,0,0,17,0,0,2212
289.50,23,5,35,9,0,0,0,26,87,0,0,0,0,0,0,0,12,0,0,2213
290.50,19,5,48,5,0,0,0,20,91,0,0,0,0,0,0,0,8,0,0,2212
291.50,16,0,61,6,0,0,0,16,91,0,0,0,0,0,0,0,8,0,0,2211
292.50,15,8,54,5,0,0,0,16,90,0,0,0,0,0,0,0,9,0,0,2213
293.50,15,8,47,6,0,0,0,21,83,0,0,0,0,0,0,0,16,0,0,2213
294.50,19,0,67,5,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2212
295.50,21,0,78,0,0,0,0,0,85,0,0,7,0,0,0,6,0,0,0,2206
296.50,20,0,66,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
297.50,22,0,56,13,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
298.50,22,0,55,9,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,2213
299.50,18,0,67,5,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2211
300.50,10,11,39,0,0,0,0,38,82,0,0,0,0,0,0,0,17,0,0,2214
