GRRC002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
62.58,41,0,0,0,29,0,0,0,28,0,0,0,83,0,0,0,0,0,0,8,0,8,0,0,2194
63.58,45,0,0,0,21,0,8,0,24,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2257,2194
64.58,50,6,0,0,9,5,0,0,27,0,0,0,50,0,0,20,0,0,0,29,0,0,0,2257,2195
65.58,30,32,0,0,8,0,0,0,28,0,0,0,75,0,0,16,0,0,0,0,0,8,0,2259,2193
66.58,52,18,0,0,12,0,0,0,16,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2257,2193
67.58,52,0,0,0,25,0,0,0,22,0,0,0,68,0,0,7,0,0,0,24,0,0,0,2257,2194
68.58,45,10,0,0,9,6,0,0,28,0,0,0,72,0,0,15,0,0,0,12,0,0,0,2257,2193
69.58,42,17,0,0,12,0,0,0,26,0,0,0,63,0,0,24,0,0,0,11,0,0,0,2257,2193
70.58,36,0,0,0,16,0,7,0,39,0,0,0,44,0,0,47,0,0,0,8,0,0,0,2256,2193
71.58,32,14,0,0,21,0,7,0,24,0,0,0,42,0,0,44,0,0,0,12,0,0,0,2257,2192
72.58,44,6,0,0,24,0,7,0,16,0,0,0,59,0,0,40,0,0,0,0,0,0,0,2255,2193
73.58,48,15,0,0,11,0,0,0,25,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2256,2192
74.58,46,14,0,0,17,0,0,0,22,0,0,0,54,0,0,0,0,0,0,25,0,20,0,0,2192
75.58,63,0,0,0,31,0,0,0,5,0,0,0,81,0,0,0,0,0,0,18,0,0,0,2255,2192
76.58,46,0,0,0,22,0,7,0,23,0,0,0,49,0,0,30,0,0,0,10,0,9,0,2260,2193
77.58,46,0,0,0,23,0,7,0,22,0,0,0,61,0,0,38,0,0,0,0,0,0,0,2260,2192
78.58,50,10,0,0,20,0,0,0,17,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2257,2192
79.58,68,0,0,0,31,0,0,0,0,0,0,0,73,0,0,14,0,0,0,0,0,11,0,2261,2191
80.58,57,27,0,0,15,0,0,0,0,0,0,0,81,0,0,0,8,0,0,0,0,10,0,2258,2192
81.58,47,11,0,0,12,0,0,0,28,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2256,2192
82.58,43,0,0,0,10,9,0,0,36,0,0,0,62,0,0,0,0,0,0,27,0,9,0,0,2193
83.58,59,7,0,0,32,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,29,0,0,2193
84.58,40,16,0,0,16,0,0,0,27,0,0,0,68,0,0,0,0,0,0,21,0,10,0,0,2193
85.58,41,0,0,0,35,0,0,0,23,0,0,0,78,0,0,0,0,0,0,9,0,11,0,0,2194
86.58,44,8,0,0,12,0,0,0,34,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,2187
87.58,41,10,0,0,24,0,0,0,24,0,0,0,72,0,0,0,0,0,0,12,0,14,0,0,2194
88.58,39,17,0,0,14,0,0,0,28,0,0,0,73,0,7,6,0,0,0,0,0,13,0,2260,2193
89.58,47,0,0,0,23,0,8,0,20,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2256,2193
90.58,55,7,0,0,31,0,0,0,5,0,0,0,61,0,0,12,0,0,0,11,0,14,0,2257,2192
91.58,43,0,0,0,25,0,15,0,16,0,0,0,33,0,0,66,0,0,0,0,0,0,0,2257,2191
92.58,63,0,0,0,36,0,0,0,0,0,0,0,63,0,0,23,0,0,0,6,0,7,0,2259,2193
93.58,85,0,0,0,5,0,0,0,9,0,0,0,50,0,0,0,0,0,0,28,0,20,0,0,2192
94.58,46,8,0,0,34,0,0,0,9,0,0,0,74,0,0,11,0,0,0,0,0,13,0,2259,2193
95.58,47,0,0,0,42,0,0,0,10,0,0,0,74,0,0,0,0,0,0,11,0,13,0,2255,2193
96.58,47,0,0,0,25,0,9,0,16,0,0,0,50,0,0,39,0,0,0,0,0,10,0,2257,2192
97.58,53,0,0,0,23,0,0,0,22,0,0,0,49,0,0,27,0,0,0,22,0,0,0,2256,2190
98.58,61,0,0,0,16,13,0,0,9,0,0,0,78,0,0,0,0,0,0,11,0,10,0,0,2191
99.58,58,5,0,0,27,0,0,0,8,0,0,0,65,0,0,0,0,0,0,20,0,13,0,0,2192
100.58,41,0,0,0,36,0,0,0,22,0,0,0,71,0,0,0,0,0,0,11,0,17,0,2258,2194
101.58,44,0,0,0,29,0,0,0,26,0,0,0,68,0,0,6,0,0,0,10,0,14,0,0,2194
102.58,53,0,0,0,38,0,0,0,7,0,0,0,76,0,0,0,0,0,0,11,0,12,0,0,2194
103.58,37,16,0,0,11,0,0,0,34,0,0,0,75,0,0,0,0,0,0,15,0,8,0,0,2194
104.58,34,12,0,0,17,0,0,0,35,0,0,0,63,0,0,0,0,5,0,16,0,14,0,2259,2191
105.58,61,0,0,0,22,0,0,0,15,0,0,0,50,0,0,0,0,0,0,38,0,10,0,0,2193
106.58,42,0,0,0,39,0,8,0,8,0,0,0,70,0,0,21,0,0,0,0,0,8,0,2259,2193
107.58,46,0,0,0,24,0,5,0,23,0,0,0,50,0,0,26,0,0,0,13,0,9,0,2259,2193
108.58,41,14,0,0,12,0,0,0,30,0,0,0,71,0,0,0,0,0,0,15,0,13,0,2260,2193
109.58,35,13,0,0,6,0,0,0,44,0,0,0,70,0,0,0,0,0,0,12,0,17,0,2258,2193
110.58,58,0,0,0,41,0,0,0,0,0,0,0,78,0,0,11,0,0,0,0,0,9,0,2257,2193
111.58,37,0,0,0,12,0,28,0,22,0,0,0,14,0,0,77,0,0,0,8,0,0,0,2258,2192
112.58,47,24,0,0,21,0,0,0,6,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2257,2193
113.58,44,12,0,0,18,0,0,0,24,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2256,2192
114.58,54,18,0,0,20,0,0,0,6,0,0,0,82,0,0,0,0,0,0,0,0,17,0,2259,2193
115.58,51,13,0,0,9,0,0,0,25,0,0,0,53,0,0,27,0,0,0,7,0,10,0,2255,2191
116.58,48,19,0,0,13,0,0,0,19,0,0,0,73,0,0,0,0,0,0,26,0,0,0,2257,2193
117.58,36,16,0,0,6,0,0,0,39,0,0,0,29,0,0,0,0,0,0,31,0,19,20,2257,2193
118.58,39,0,0,0,8,0,0,0,51,0,0,0,24,0,0,0,0,0,0,70,0,5,0,0,2194
119.58,44,0,0,0,23,0,0,0,31,0,0,0,72,0,0,0,0,0,0,21,0,5,0,2262,2194
120.58,35,8,0,0,7,0,0,0,30,18,0,0,16,0,0,16,10,0,0,0,30,0,27,2259,2196
121.58,38,0,0,0,20,0,16,0,24,0,0,0,38,0,0,40,0,0,0,13,0,6,0,2258,2193
122.58,33,25,0,0,9,0,0,0,25,5,0,0,43,0,0,35,0,0,0,8,11,0,0,2256,2194
123.58,46,0,0,0,24,0,11,0,17,0,0,0,54,0,0,27,0,0,0,6,0,11,0,2257,2194
124.58,36,23,0,0,10,0,0,0,29,0,0,0,55,0,0,39,0,0,0,0,0,5,0,2256,2195
125.58,47,0,0,0,20,0,7,0,24,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2258,2194
126.58,47,6,0,0,32,0,6,0,7,0,0,0,73,0,0,26,0,0,0,0,0,0,0,2257,2194
127.58,48,0,0,0,23,0,9,0,18,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2257,2193
128.58,48,21,0,0,14,0,0,0,15,0,0,0,55,0,0,38,0,0,0,0,0,5,0,2257,2193
129.58,30,0,0,0,18,0,5,0,20,0,25,0,38,0,0,7,0,0,0,47,0,5,0,2256,2193
130.58,40,5,0,0,27,0,0,0,0,0,26,0,42,0,0,57,0,0,0,0,0,0,0,2256,2194
131.58,42,10,0,0,23,0,5,0,17,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2256,2194
132.58,38,0,0,0,10,0,6,0,43,0,0,0,27,0,0,44,0,0,0,20,0,7,0,2256,2193
133.58,23,6,0,0,7,0,8,0,55,0,0,0,22,0,0,38,0,0,0,31,0,8,0,2256,2192
134.58,38,5,0,0,22,0,5,0,27,0,0,0,67,0,0,9,0,0,0,9,0,14,0,2256,2193
135.58,31,18,0,0,19,0,0,0,30,0,0,0,72,0,0,0,0,0,0,13,0,13,0,2259,2193
136.58,38,0,0,0,22,0,9,0,29,0,0,0,39,0,0,38,0,0,0,15,0,6,0,2256,2192
137.58,26,7,0,0,12,0,0,0,32,0,20,0,45,0,0,0,0,0,0,38,0,15,0,2258,2193
138.58,28,7,0,0,10,0,0,0,34,0,20,0,16,0,0,13,0,0,0,35,0,15,19,2259,2191
139.58,33,12,0,0,0,0,0,0,27,0,26,0,36,0,0,42,0,0,0,10,0,10,0,2258,2193
140.58,41,14,0,0,21,0,0,0,22,0,0,0,56,0,0,37,0,5,0,0,0,0,0,2256,2194
141.58,39,0,0,0,22,0,12,0,25,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2257,2193
142.58,40,14,0,0,19,0,0,0,26,0,0,0,58,0,0,24,0,0,0,6,0,10,0,2260,2193
143.58,29,0,0,0,26,0,0,5,39,0,0,0,28,0,0,0,10,0,0,44,0,15,0,2258,2191
144.58,18,0,0,0,23,0,0,0,6,0,51,0,54,0,0,9,0,0,0,22,0,13,0,2260,2193
145.58,40,0,0,0,15,0,12,0,32,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2257,2193
146.58,49,0,0,0,26,0,7,0,16,0,0,0,51,0,0,22,0,0,0,16,0,8,0,2257,2192
147.58,32,0,0,0,14,0,0,0,31,0,21,0,53,0,0,10,0,0,0,20,0,15,0,2257,2192
148.58,38,0,0,0,25,0,0,0,35,0,0,0,44,0,0,13,0,0,0,33,0,8,0,2257,2193
149.58,33,0,0,0,8,0,0,0,31,0,27,0,35,0,0,26,0,0,0,24,0,13,0,2259,2192
150.58,33,0,0,0,25,0,18,0,22,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2257,2192
151.58,43,18,0,0,21,0,0,0,16,0,0,0,61,0,0,24,0,0,0,5,0,8,0,2258,2192
152.58,45,23,0,0,7,0,0,0,23,0,0,0,67,0,0,10,0,0,0,15,0,7,0,2258,2192
153.58,45,0,0,0,23,0,11,0,18,0,0,0,55,0,0,35,0,0,0,0,0,9,0,2257,2192
154.58,22,0,0,0,15,0,11,0,10,0,40,0,41,0,0,58,0,0,0,0,0,0,0,2257,2192
155.58,36,0,0,0,19,12,14,0,16,0,0,0,54,0,0,28,16,0,0,0,0,0,0,2256,2192
156.58,59,0,0,0,21,8,0,0,11,0,0,0,79,6,0,6,7,0,0,0,0,0,0,2259,2194
157.58,59,9,0,0,31,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2259,2191
158.58,37,9,0,0,15,0,0,0,38,0,0,0,52,0,0,0,0,0,0,36,0,11,0,0,2192
159.58,42,16,6,0,0,0,0,0,34,0,0,0,64,0,0,0,0,0,0,25,0,10,0,0,2193
160.58,31,0,0,0,6,0,8,0,27,0,25,0,16,0,0,66,0,0,0,9,0,8,0,2256,2192
161.58,36,18,5,0,0,0,8,0,31,0,0,0,8,0,0,81,0,0,0,10,0,0,0,2254,2190
162.58,43,0,0,0,0,0,24,0,31,0,0,0,0,0,0,80,0,0,0,19,0,0,0,2254,2183
163.58,49,7,0,0,21,0,0,0,21,0,0,0,45,0,0,30,0,0,0,12,0,10,0,2255,2191
164.58,37,0,0,0,19,0,0,0,42,0,0,0,47,0,0,0,0,0,0,45,0,7,0,0,2193
165.58,49,16,0,0,19,0,0,0,14,0,0,0,47,0,0,43,0,0,0,0,0,8,0,2257,2193
166.58,50,0,0,0,7,0,0,0,41,0,0,0,55,0,0,0,0,0,0,44,0,0,0,0,2193
167.58,49,17,0,0,25,0,0,0,0,8,0,0,79,0,0,0,0,0,0,0,13,6,0,0,2194
168.58,59,0,0,0,40,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2192
169.58,51,0,0,0,48,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,2194
170.58,50,0,0,0,28,0,0,0,21,0,0,0,74,0,0,0,0,0,0,11,0,13,0,0,2193
171.58,43,14,0,0,17,0,0,0,25,0,0,0,66,0,0,0,0,0,0,16,5,11,0,0,2193
172.58,46,0,0,0,24,0,0,0,29,0,0,0,73,0,0,14,0,0,0,11,0,0,0,2258,2193
173.58,42,0,0,0,31,0,0,0,25,0,0,0,80,0,0,0,0,0,0,19,0,0,0,0,2193
174.58,41,0,0,0,26,0,0,0,32,0,0,0,70,0,0,0,0,0,0,23,0,5,0,0,2194
175.58,39,0,0,0,20,0,0,0,40,0,0,0,54,0,0,0,0,0,0,38,0,6,0,0,2193
176.58,48,0,0,0,20,0,0,0,30,0,0,0,81,0,0,0,0,0,0,9,0,8,0,0,2193
177.58,48,0,0,0,30,0,0,0,20,0,0,0,75,0,0,0,0,0,0,19,0,5,0,0,2193
178.58,34,0,0,0,23,0,0,0,21,0,20,0,74,0,0,0,0,0,0,25,0,0,0,0,2194
179.58,0,0,0,0,0,0,0,0,0,0,100,0,54,0,0,0,0,0,0,35,0,10,0,2259,2194
180.58,34,0,0,0,24,0,0,0,40,0,0,0,59,0,0,0,8,0,0,26,0,5,0,2257,2194
181.58,43,0,0,0,28,0,0,0,28,0,0,0,80,0,0,0,0,0,0,12,0,7,0,0,2194
182.58,40,11,0,0,15,0,0,0,32,0,0,0,86,0,0,0,0,0,0,13,0,0,0,2253,2194
183.58,41,18,0,0,13,0,0,0,26,0,0,0,65,0,0,27,0,0,0,0,0,6,0,2259,2194
184.58,40,14,0,0,16,0,0,0,28,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2257,2194
185.58,43,10,0,0,15,0,0,0,30,0,0,0,75,0,0,7,0,0,0,16,0,0,0,2258,2194
186.58,43,0,0,0,25,0,0,0,31,0,0,0,71,0,0,9,0,0,0,18,0,0,0,2258,2194
187.58,46,0,0,0,27,0,8,0,17,0,0,0,63,0,0,36,0,0,0,0,0,0,0,2256,2193
188.58,53,14,0,0,16,0,0,0,14,0,0,0,61,0,0,22,9,0,0,6,0,0,0,2256,2193
189.58,48,6,0,0,15,0,7,0,22,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2257,2194
190.58,53,0,0,0,34,0,0,0,12,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0,2194
191.58,45,0,0,0,23,0,0,0,30,0,0,0,64,0,0,0,0,0,0,27,0,8,0,0,2194
192.58,41,0,0,0,16,0,9,0,33,0,0,0,45,0,0,27,9,0,0,17,0,0,0,2257,2193
193.58,45,0,0,0,16,0,8,0,29,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2257,2194
194.58,33,10,0,0,6,0,0,0,28,0,20,0,44,0,0,25,16,0,0,13,0,0,0,2257,2193
195.58,44,11,0,0,12,0,0,0,31,0,0,0,58,0,0,29,0,0,0,11,0,0,0,2257,2194
196.58,40,0,0,0,20,0,0,0,38,0,0,0,47,0,0,0,18,0,0,34,0,0,0,2257,2194
197.58,42,0,0,0,19,0,0,0,38,0,0,0,47,0,0,11,0,0,0,30,0,10,0,2256,2194
198.58,45,9,0,0,10,0,0,0,34,0,0,0,42,0,0,35,0,0,0,14,0,7,0,2257,2193
199.58,44,0,0,0,16,0,6,0,31,0,0,0,50,0,0,33,0,8,0,0,0,6,0,2258,2192
