DDHRW16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
73.50,37,0,27,5,0,0,0,0,0,15,13,0,0,0,0,0,23,0,0,49,27,0,0,0,0,0,2255,2200
74.50,49,0,19,0,0,0,12,0,0,7,10,0,0,0,0,0,40,0,0,31,28,0,0,0,0,0,2255,2201
75.50,55,0,12,0,0,0,21,0,0,0,11,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,2255,2202
76.50,60,0,12,0,0,0,21,0,0,0,5,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,2255,2201
77.50,47,0,36,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
78.50,62,0,23,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,2201
79.50,56,0,7,0,0,0,36,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,2255,2201
80.50,57,0,9,0,0,0,25,0,0,0,8,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,2255,2201
81.50,68,0,9,0,0,0,15,0,0,0,6,0,0,0,0,0,76,0,0,5,17,0,0,0,0,0,2255,2202
82.50,48,0,22,0,0,0,19,0,0,0,10,0,0,0,0,0,72,0,0,8,19,0,0,0,0,0,2255,2202
83.50,49,0,12,0,0,0,37,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,2255,2202
84.50,39,0,15,0,0,0,44,0,0,0,0,0,0,0,0,0,86,0,0,8,5,0,0,0,0,0,2255,2202
85.50,61,0,18,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0,13,5,0,0,0,0,0,2256,2202
86.50,32,0,15,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2202
87.50,50,0,7,0,0,0,41,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2255,2200
88.50,68,0,8,0,0,0,23,0,0,0,0,0,0,0,0,0,84,0,0,10,5,0,0,0,0,0,2256,2200
89.50,53,0,6,0,0,0,32,0,0,0,6,0,0,0,0,0,83,0,0,7,9,0,0,0,0,0,2256,2200
90.50,58,0,0,0,0,0,34,0,0,0,7,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,2255,2200
91.50,53,0,11,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,2200
92.50,53,0,10,0,0,0,36,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,2255,2200
93.50,44,0,10,0,0,0,38,0,0,6,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,2257,2199
94.50,43,0,13,0,0,0,35,0,0,7,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2257,2198
95.50,44,0,0,0,0,0,43,0,0,11,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2257,2198
96.50,43,0,0,0,0,0,45,0,0,11,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2257,2198
97.50,49,0,0,0,0,0,43,0,0,7,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2257,2199
98.50,50,0,0,0,0,0,41,0,0,8,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2257,2198
99.50,53,0,0,0,0,0,35,0,0,11,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2257,2198
100.50,46,0,0,7,0,0,24,0,0,21,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,2257,2198
101.50,62,0,0,0,0,0,25,0,0,11,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,2257,2198
102.50,60,0,8,0,0,0,20,0,0,10,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2257,2198
103.50,47,0,14,10,0,0,11,0,0,14,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,2256,2199
104.50,53,0,17,0,15,0,0,0,0,0,0,0,13,0,0,0,14,0,0,18,0,0,8,0,0,58,2257,2199
105.50,64,0,19,0,9,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,6,0,0,87,2256,0
106.50,28,0,25,0,22,0,0,0,0,0,0,10,12,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0
107.50,23,0,29,0,7,0,0,0,7,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.50,70,0,13,0,7,0,0,0,0,0,8,0,0,0,0,0,15,0,0,18,0,0,0,0,0,65,2256,2201
109.50,39,0,28,0,0,0,0,0,0,0,11,20,0,0,0,0,0,0,0,0,0,14,6,0,0,79,2254,0
110.50,23,0,23,6,8,0,0,0,0,0,30,8,0,0,0,0,6,0,0,0,0,0,0,0,0,93,2253,0
111.50,32,0,24,0,21,0,0,0,0,0,12,0,0,10,0,0,0,0,0,0,6,0,0,9,0,84,2253,0
112.50,26,0,30,0,0,0,0,0,0,7,24,11,0,0,0,0,0,0,0,8,6,0,0,0,0,85,2254,0
113.50,50,0,22,0,0,0,19,0,0,0,8,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,2255,2199
114.50,63,0,17,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0,6,0,0,0,0,0,13,2253,2199
115.50,64,0,10,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2199
116.50,38,0,34,0,5,0,10,0,0,0,11,0,0,0,0,0,43,0,0,0,11,0,0,0,0,45,2254,2200
117.50,61,0,14,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2200
118.50,60,0,17,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2200
119.50,50,0,14,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2200
120.50,48,0,15,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2201
121.50,55,0,7,0,0,0,31,0,0,0,5,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,2254,2199
122.50,39,0,6,0,0,0,35,6,0,0,12,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,2254,2199
123.50,62,0,6,0,0,0,30,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2256,2198
124.50,55,0,9,0,0,0,26,0,0,0,8,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,2254,2199
125.50,60,0,7,0,0,0,22,0,0,0,8,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,2254,2199
126.50,60,0,6,0,0,0,20,5,0,0,6,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,2254,2200
127.50,58,0,13,0,0,0,22,0,0,0,5,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,2253,2202
128.50,64,6,7,0,0,0,13,0,0,0,7,0,0,0,0,9,75,0,0,0,9,0,0,0,0,5,2253,2201
129.50,32,6,9,7,0,10,21,0,0,0,9,0,0,0,0,37,55,0,0,0,7,0,0,0,0,0,2253,2203
130.50,34,6,7,6,0,17,27,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,2254,2205
131.50,54,0,6,7,0,6,24,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,2253,2202
132.50,56,10,10,0,0,0,6,0,0,0,16,0,0,0,0,5,61,0,0,0,33,0,0,0,0,0,2253,2201
133.50,72,0,7,0,0,0,8,0,0,0,11,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,2253,2200
134.50,56,0,11,0,0,0,19,0,0,0,12,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,2255,2200
135.50,63,0,6,0,0,0,11,0,0,0,18,0,0,0,0,0,63,0,0,5,30,0,0,0,0,0,2255,2199
136.50,62,0,6,0,0,0,8,0,0,0,22,0,0,0,0,14,46,0,0,7,31,0,0,0,0,0,2255,2202
137.50,64,0,8,0,0,0,17,0,0,0,8,0,0,0,0,0,86,0,0,0,13,0,0,0,0,0,2254,2200
138.50,61,0,7,0,0,0,23,0,0,0,6,0,0,0,0,0,78,0,0,10,11,0,0,0,0,0,2255,2199
139.50,68,0,6,0,0,0,15,0,0,0,9,0,0,0,0,0,81,0,0,0,18,0,0,0,0,0,2254,2200
140.50,56,0,9,0,0,0,21,0,0,0,11,0,0,0,0,0,87,0,0,0,12,0,0,0,0,0,2254,2200
141.50,52,0,11,0,0,0,16,0,0,0,19,0,0,0,0,6,79,0,0,0,14,0,0,0,0,0,2254,2202
142.50,53,8,9,0,0,0,12,0,0,0,16,0,0,0,0,19,65,0,0,0,14,0,0,0,0,0,2253,2203
143.50,69,6,8,0,0,0,14,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2253,2201
144.50,72,0,8,0,0,0,7,0,0,0,10,0,0,0,0,8,80,0,0,0,10,0,0,0,0,0,2252,2202
145.50,70,6,12,0,0,0,0,0,0,0,11,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,2253,2202
146.50,64,0,6,0,0,0,21,0,0,0,7,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,2254,2201
147.50,36,0,9,0,0,0,45,0,0,8,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2255,2201
148.50,66,0,6,0,0,0,12,0,0,0,14,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,2254,2200
149.50,65,0,7,0,0,0,14,0,0,0,12,0,0,0,0,0,86,0,0,0,13,0,0,0,0,0,2254,2200
150.50,53,0,9,0,0,0,18,0,0,7,11,0,0,0,0,0,64,0,0,12,13,0,0,0,0,9,2254,2199
151.50,66,0,5,0,0,0,17,0,0,0,10,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,2254,2199
152.50,64,0,8,0,0,0,18,0,0,0,8,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,2254,2200
153.50,64,0,6,0,0,0,19,0,0,0,9,0,0,0,0,0,89,0,0,0,10,0,0,0,0,0,2255,2199
154.50,51,0,7,0,0,0,12,0,0,0,14,15,0,0,0,0,65,0,0,10,15,7,0,0,0,0,2254,2199
155.50,46,0,6,0,0,0,29,0,0,6,10,0,0,0,0,0,78,0,0,14,7,0,0,0,0,0,2255,2199
156.50,58,0,7,0,0,0,28,0,0,0,6,0,0,0,0,0,86,0,0,5,7,0,0,0,0,0,2255,2199
157.50,50,0,9,0,0,0,31,0,0,8,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,2256,2199
158.50,46,0,8,0,0,0,33,0,0,11,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,2256,2199
159.50,51,0,6,0,0,0,42,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,2256,2199
160.50,45,0,0,0,0,0,42,0,0,11,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2257,2198
161.50,57,0,7,0,0,0,34,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,2256,2198
162.50,53,0,8,0,0,0,19,0,0,10,7,0,0,0,0,0,68,0,0,13,9,0,0,0,0,9,2255,2198
163.50,31,0,0,0,0,0,24,0,0,32,0,10,0,0,0,0,48,0,0,51,0,0,0,0,0,0,2254,2198
164.50,41,0,0,0,0,0,49,0,0,9,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2256,2198
165.50,55,0,5,0,0,0,32,0,0,6,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,2256,2199
166.50,56,0,8,0,0,0,27,0,0,0,7,0,0,0,0,0,81,0,0,6,11,0,0,0,0,0,2254,2199
167.50,43,0,10,0,0,0,31,0,0,7,6,0,0,0,0,0,70,0,0,7,0,0,0,0,0,21,2255,2199
168.50,51,0,8,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2199
169.50,67,0,9,0,0,0,11,0,0,0,12,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,2253,2200
170.50,67,0,6,0,0,0,11,0,0,0,15,0,0,0,0,0,78,0,0,0,21,0,0,0,0,0,2254,2200
171.50,68,0,10,0,0,0,11,0,0,0,9,0,0,0,0,0,68,0,0,0,15,0,0,0,0,16,2254,2200
172.50,61,0,7,0,0,0,19,0,0,0,11,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,2254,2199
173.50,68,0,0,0,0,0,23,0,0,0,8,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,2254,2200
174.50,57,0,5,0,0,0,30,0,0,0,6,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,2254,2199
175.50,64,0,0,0,0,0,29,0,0,0,5,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,2255,2199
176.50,71,0,0,0,0,0,21,0,0,0,6,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,2255,2199
177.50,66,0,0,0,0,0,22,0,0,0,11,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,2254,2200
178.50,63,0,7,0,0,0,20,0,0,0,8,0,0,0,0,0,84,0,0,8,6,0,0,0,0,0,2255,2200
179.50,66,0,8,12,0,0,0,0,0,13,0,0,0,0,0,0,59,0,0,31,0,0,0,0,0,9,2255,2199
180.50,40,0,13,0,0,0,46,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2257,2199
181.50,74,0,0,0,0,0,19,0,0,6,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2257,2199
182.50,56,0,0,0,0,0,37,0,0,5,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2256,2199
183.50,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,2257,2198
184.50,35,0,0,6,0,0,58,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,2258,2198
185.50,43,0,0,6,0,0,42,0,0,7,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,2258,2197
186.50,43,0,0,0,0,0,39,0,0,17,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,2257,2198
187.50,46,0,0,0,0,0,0,0,0,19,0,26,6,0,0,0,0,0,0,63,8,11,5,0,0,11,2255,0
188.50,47,0,0,0,0,0,0,0,0,18,6,28,0,0,0,0,0,0,0,71,9,18,0,0,0,0,2256,0
189.50,25,0,0,18,0,0,0,0,0,6,0,33,15,0,0,0,0,7,0,32,0,14,20,0,0,24,2256,0
190.50,46,0,0,23,0,0,0,0,0,7,0,5,17,0,0,0,9,0,0,20,7,0,45,0,0,17,2256,2199
191.50,72,0,0,13,0,0,0,0,0,6,0,0,7,0,0,0,13,0,0,45,5,0,26,0,0,8,2257,2198
192.50,65,0,0,9,0,0,0,0,0,6,0,0,18,0,0,0,0,0,0,37,0,0,53,0,0,8,2257,0
193.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,38,0,0,61,0,0,0,2257,0
194.50,67,0,0,0,0,0,0,0,0,6,0,0,25,0,0,0,0,0,0,40,0,0,59,0,0,0,2257,0
195.50,67,0,0,0,0,0,0,0,0,11,0,0,21,0,0,0,0,0,0,47,0,0,38,0,0,14,2257,0
196.50,34,0,0,9,0,0,0,0,0,0,0,29,26,0,0,0,0,0,0,34,0,22,26,0,0,15,2257,0
197.50,67,0,6,0,0,0,0,0,0,10,0,0,15,0,0,0,7,0,0,36,14,0,21,0,0,19,2256,2197
198.50,55,0,10,11,0,0,0,0,0,17,0,5,0,0,0,0,7,0,0,43,5,0,6,0,0,38,2255,0
199.50,8,0,43,0,37,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
200.50,0,0,52,0,29,0,0,0,7,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.50,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.50,0,0,58,0,27,0,0,0,0,0,0,14,0,0,0,0,0,0,0,8,0,7,0,0,0,83,0,0
203.50,15,0,26,0,11,0,7,0,0,18,15,5,0,0,0,0,8,0,0,27,18,0,0,0,0,45,2256,2198
204.50,6,0,36,17,8,0,0,0,9,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.50,34,0,6,13,0,0,0,0,0,18,11,15,0,0,0,0,9,0,0,33,0,0,0,0,0,56,2256,2198
206.50,66,0,15,10,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,5,19,0,0,0,0,65,2255,2200
207.50,71,0,18,0,0,0,0,0,0,0,9,0,0,0,0,0,33,0,0,0,30,0,0,0,0,35,2255,2203
208.50,77,0,14,0,0,0,0,0,0,0,8,0,0,0,0,0,36,0,0,0,28,0,0,0,0,34,2255,2202
209.50,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,12,12,0,0,0,0,41,2256,2201
210.50,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,2201
211.50,50,0,14,0,0,0,20,0,0,0,15,0,0,0,0,0,57,0,0,0,17,0,0,0,0,24,2255,2200
212.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,7,0,0,34,7,0,32,0,0,18,2256,2198
213.50,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,35,0,0,13,13,0,19,0,0,17,2256,2199
214.50,46,0,11,0,0,0,22,0,0,9,10,0,0,0,0,0,52,0,0,22,14,0,0,0,0,10,2256,2202
215.50,64,0,0,0,0,0,24,0,0,0,11,0,0,0,0,0,76,0,0,5,12,0,0,0,0,5,2255,2200
216.50,71,0,6,0,0,0,21,0,0,0,0,0,0,0,0,0,84,0,0,7,8,0,0,0,0,0,2256,2200
217.50,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,2257,2200
218.50,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,2256,2200
219.50,62,0,0,0,0,0,30,0,0,6,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2256,2200
220.50,73,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,78,0,0,14,6,0,0,0,0,0,2256,2200
221.50,42,0,5,0,0,0,38,0,0,5,7,0,0,0,0,0,87,0,0,7,5,0,0,0,0,0,2256,2200
222.50,75,0,0,0,0,0,13,0,0,0,10,0,0,0,0,0,65,0,0,12,17,0,5,0,0,0,2256,2200
