COD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
26.51,88,0,0,0,11,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2216
27.51,78,0,6,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
28.51,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
29.51,92,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
30.51,78,0,7,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
31.51,29,0,0,0,70,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
32.51,50,0,11,0,38,0,0,0,0,0,16,78,0,5,0,0,0,0,0,2215
33.51,11,0,7,0,81,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2216
34.51,21,0,0,0,78,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2216
35.51,36,0,0,0,63,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2216
36.51,44,0,0,0,55,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2216
37.51,45,0,13,0,41,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2216
38.51,48,0,12,0,32,0,0,0,6,0,9,83,0,0,0,0,6,0,0,2216
39.51,68,0,16,0,14,0,0,0,0,0,9,84,0,0,0,0,5,0,0,2215
40.51,82,0,0,0,17,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2215
41.51,61,0,9,0,28,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2215
42.51,76,0,5,5,11,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2213
43.51,44,0,5,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
44.51,67,0,9,0,23,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2214
45.51,35,0,12,0,51,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2214
46.51,21,0,9,0,63,0,0,0,5,0,0,94,0,0,0,0,5,0,0,2215
47.51,37,0,9,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
48.51,80,0,9,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
49.51,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
50.51,91,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
51.51,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
52.51,91,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
53.51,90,0,0,0,9,0,0,0,0,0,0,92,0,7,0,0,0,0,2256,2216
54.51,92,0,0,0,7,0,0,0,0,0,0,86,0,7,0,0,5,0,2256,2218
55.51,84,0,7,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
56.51,86,0,5,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
57.51,85,0,8,0,6,0,0,0,0,0,0,90,0,9,0,0,0,0,2257,2218
58.51,87,0,5,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2218
59.51,86,0,0,0,13,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2218
60.51,90,0,0,0,9,0,0,0,0,0,0,88,0,11,0,0,0,0,2256,2218
61.51,86,0,6,0,7,0,0,0,0,0,0,83,0,16,0,0,0,0,2256,2218
62.51,92,0,0,0,7,0,0,0,0,0,0,83,0,16,0,0,0,0,2256,2219
63.51,89,0,0,0,10,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2219
64.51,88,0,0,0,11,0,0,0,0,0,0,78,0,21,0,0,0,0,2256,2219
65.51,86,0,6,0,7,0,0,0,0,0,0,89,0,10,0,0,0,0,2256,2219
66.51,84,0,0,0,15,0,0,0,0,0,0,77,0,22,0,0,0,0,2257,2218
67.51,89,0,0,0,10,0,0,0,0,0,0,75,0,24,0,0,0,0,2256,2218
68.51,91,0,0,0,8,0,0,0,0,0,0,69,0,30,0,0,0,0,2257,2219
69.51,85,0,5,0,9,0,0,0,0,0,0,65,0,34,0,0,0,0,2257,2219
70.51,93,0,0,0,6,0,0,0,0,0,0,78,0,21,0,0,0,0,2257,2217
71.51,93,0,0,0,6,0,0,0,0,0,0,84,0,15,0,0,0,0,2256,2218
72.51,92,0,0,0,7,0,0,0,0,0,0,77,0,22,0,0,0,0,2256,2217
73.51,76,0,5,0,18,0,0,0,0,0,0,69,0,19,0,0,0,10,2256,2217
74.51,64,0,9,0,25,0,0,0,0,0,0,69,0,30,0,0,0,0,2257,2217
75.51,38,0,0,0,61,0,0,0,0,0,0,82,0,12,0,0,5,0,2257,2217
76.51,44,0,7,0,48,0,0,0,0,0,0,78,0,21,0,0,0,0,2256,2216
77.51,50,0,0,0,43,0,0,0,6,0,0,55,0,18,0,0,8,17,2256,2215
78.51,11,0,14,0,53,0,0,0,20,0,0,69,0,0,0,0,14,15,0,2216
79.51,45,0,6,0,48,0,0,0,0,0,0,81,0,8,0,0,0,9,2257,2216
80.51,42,0,9,0,47,0,0,0,0,0,0,64,0,20,0,0,0,15,2256,2215
81.51,52,0,12,0,34,0,0,0,0,0,0,67,0,32,0,0,0,0,2257,2215
82.51,63,0,11,0,25,0,0,0,0,0,0,57,0,32,0,0,0,9,2257,2215
83.51,77,0,14,0,0,0,0,0,7,0,0,66,0,25,0,0,7,0,2257,2215
84.51,71,0,7,0,20,0,0,0,0,0,0,68,0,23,0,0,0,8,2257,2214
85.51,60,0,0,0,39,0,0,0,0,0,0,59,0,18,0,0,0,21,2257,2214
86.51,66,0,9,0,24,0,0,0,0,0,0,76,0,23,0,0,0,0,2257,2214
87.51,52,0,8,0,38,0,0,0,0,0,0,66,0,25,0,0,8,0,2257,2214
88.51,52,0,0,0,47,0,0,0,0,0,0,75,0,11,0,0,0,12,2255,2214
89.51,50,0,0,0,49,0,0,0,0,0,0,60,0,6,0,0,10,22,0,2213
90.51,69,0,0,0,30,0,0,0,0,0,0,58,0,0,0,0,7,34,0,2214
91.51,44,0,9,0,33,0,0,0,12,0,0,17,0,0,0,0,16,66,0,2215
92.51,68,0,0,0,31,0,0,0,0,0,0,52,0,0,0,0,0,47,0,2215
93.51,82,0,0,0,17,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2214
94.51,70,0,0,0,29,0,0,0,0,0,0,31,0,0,0,0,10,57,0,2214
95.51,43,17,11,0,19,0,0,0,8,0,0,12,0,0,0,0,37,50,0,2213
96.51,72,0,0,0,21,0,0,0,0,5,0,62,0,0,0,0,0,37,0,2213
97.51,74,0,0,0,18,0,0,0,6,0,0,53,0,0,0,0,0,46,0,2213
98.51,71,0,0,0,20,0,0,0,0,8,0,66,0,0,0,0,5,28,0,2213
99.51,64,0,7,0,21,0,0,0,6,0,0,73,0,0,0,0,7,19,2257,2214
100.51,81,0,0,0,18,0,0,0,0,0,0,86,0,5,0,0,0,7,2257,2214
101.51,81,0,0,0,18,0,0,0,0,0,0,90,0,9,0,0,0,0,2256,2214
102.51,79,0,5,0,15,0,0,0,0,0,0,76,0,8,0,0,0,15,0,2214
103.51,84,0,0,0,9,0,0,0,5,0,0,53,0,0,0,0,18,27,0,2214
104.51,49,0,10,0,27,0,0,0,11,0,0,22,0,0,0,0,10,66,0,2214
105.51,61,0,7,0,31,0,0,0,0,0,0,31,0,0,0,0,8,59,0,2214
106.51,43,0,9,0,35,0,0,0,12,0,0,14,0,0,0,0,0,85,0,2212
107.51,41,0,0,0,16,0,0,0,35,6,0,0,0,0,0,0,27,72,0,2209
108.51,71,0,6,0,17,0,0,0,5,0,0,49,0,0,0,0,9,41,0,2212
109.51,78,0,0,0,21,0,0,0,0,0,0,80,0,11,0,0,0,8,2256,2214
110.51,61,0,0,0,38,0,0,0,0,0,0,71,0,9,0,0,0,18,2257,2214
111.51,75,0,11,0,13,0,0,0,0,0,0,86,0,13,0,0,0,0,2257,2215
112.51,75,0,0,0,24,0,0,0,0,0,0,79,0,20,0,0,0,0,2257,2215
113.51,57,0,7,0,29,0,5,0,0,0,0,61,0,24,0,0,0,14,2256,2215
114.51,62,0,0,0,37,0,0,0,0,0,0,84,0,7,0,0,0,8,2256,2215
115.51,51,0,5,0,43,0,0,0,0,0,0,61,0,8,0,0,7,22,2257,2214
116.51,100,0,0,0,0,0,0,0,0,0,0,30,0,26,0,0,11,31,2256,2212
117.51,46,0,6,0,46,0,0,0,0,0,0,71,0,6,0,0,0,22,0,2215
118.51,73,0,5,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2216
119.51,70,0,7,0,22,0,0,0,0,0,0,82,0,11,0,0,0,5,2256,2216
120.51,65,0,12,0,15,0,0,0,6,0,0,58,0,6,0,0,0,34,2256,2214
121.51,59,0,7,0,32,0,0,0,0,0,0,44,0,8,0,0,10,35,2256,2214
122.51,64,0,11,0,24,0,0,0,0,0,0,64,0,17,0,0,0,18,2256,2215
123.51,58,0,14,0,26,0,0,0,0,0,0,56,0,22,0,0,0,21,2256,2215
124.51,45,0,9,0,37,0,7,0,0,0,0,35,0,22,0,0,0,42,2256,2214
125.51,61,0,13,0,25,0,0,0,0,0,0,52,0,23,0,0,8,15,2257,2215
126.51,62,0,7,0,29,0,0,0,0,0,0,58,0,17,0,0,0,23,2257,2214
127.51,76,0,9,0,14,0,0,0,0,0,0,53,0,10,0,0,0,36,2257,2214
128.51,66,0,6,0,26,0,0,0,0,0,0,79,0,6,0,0,0,13,0,2215
129.51,83,7,0,0,9,0,0,0,0,0,0,84,0,15,0,0,0,0,2257,2215
130.51,78,10,0,0,11,0,0,0,0,0,0,48,0,21,0,0,0,29,2257,2215
131.51,77,0,0,0,22,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2215
132.51,51,0,0,0,48,0,0,0,0,0,0,59,0,0,0,8,0,32,0,2214
133.51,66,0,7,0,26,0,0,0,0,0,0,85,0,0,0,0,0,14,2257,2215
134.51,31,0,9,0,59,0,0,0,0,0,0,39,0,12,0,0,0,48,2257,2214
135.51,53,0,7,0,38,0,0,0,0,0,0,71,0,16,0,0,0,12,2257,2215
136.51,29,0,5,0,64,0,0,0,0,0,0,65,0,6,0,0,0,27,0,2215
137.51,64,0,8,0,27,0,0,0,0,0,0,88,0,11,0,0,0,0,2256,2215
138.51,51,0,6,0,42,0,0,0,0,0,0,67,0,18,0,0,0,14,2256,2215
139.51,63,0,7,0,29,0,0,0,0,0,0,69,0,18,0,0,0,12,2257,2214
140.51,76,0,7,0,16,0,0,0,0,0,0,64,0,28,0,0,0,6,2257,2214
141.51,67,0,0,0,32,0,0,0,0,0,0,92,0,7,0,0,0,0,2257,2214
142.51,49,0,0,0,50,0,0,0,0,0,0,78,0,7,0,0,0,14,2257,2214
143.51,48,0,0,0,51,0,0,0,0,0,0,76,0,11,0,0,0,11,2256,2214
144.51,59,0,7,0,32,0,0,0,0,0,0,85,0,8,0,0,0,6,2256,2214
145.51,69,0,5,0,24,0,0,0,0,0,0,78,0,21,0,0,0,0,2257,2214
146.51,32,0,8,0,51,0,6,0,0,0,0,62,0,14,0,0,0,23,2257,2213
147.51,41,0,6,0,46,0,5,0,0,0,0,56,0,14,0,0,0,29,2257,2214
148.51,60,0,16,0,22,0,0,0,0,0,0,56,0,27,0,7,0,9,2256,2215
149.51,66,0,9,0,18,0,0,5,0,0,0,48,0,13,6,11,0,19,2256,2215
150.51,76,0,15,0,7,0,0,0,0,0,0,73,0,8,0,17,0,0,2256,2215
151.51,57,8,9,0,25,0,0,0,0,0,0,57,0,14,0,7,0,21,2256,2214
152.51,64,0,11,0,24,0,0,0,0,0,0,85,0,14,0,0,0,0,2257,2214
153.51,51,0,9,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2214
154.51,58,0,0,0,41,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2214
155.51,64,0,6,0,29,0,0,0,0,0,0,84,0,7,0,0,0,7,2256,2214
156.51,56,0,9,0,34,0,0,0,0,0,0,90,0,9,0,0,0,0,2257,2214
157.51,51,0,9,0,38,0,0,0,0,0,0,84,0,8,0,0,0,7,2257,2214
158.51,46,0,6,0,46,0,0,0,0,0,0,89,0,10,0,0,0,0,2257,2215
159.51,66,0,8,0,24,0,0,0,0,0,0,83,0,8,0,0,0,7,2256,2214
160.51,70,0,8,0,20,0,0,0,0,0,0,53,0,11,0,0,6,29,2256,2214
161.51,72,0,8,0,18,0,0,0,0,0,0,76,0,23,0,0,0,0,2257,2215
162.51,55,0,7,0,37,0,0,0,0,0,0,89,0,10,0,0,0,0,2257,2215
163.51,73,0,0,0,26,0,0,0,0,0,0,81,0,9,0,0,0,8,2256,2215
164.51,74,0,0,0,25,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2215
165.51,53,0,8,0,38,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2214
166.51,65,0,6,0,28,0,0,0,0,0,0,47,0,15,0,0,0,37,2256,2215
167.51,31,0,5,0,57,0,0,0,5,0,0,37,0,15,0,0,0,47,2256,2214
168.51,54,0,5,0,39,0,0,0,0,0,0,51,0,10,0,0,0,38,2256,2215
169.51,49,0,0,0,50,0,0,0,0,0,0,68,0,14,0,0,0,17,2256,2216
170.51,49,0,8,0,41,0,0,0,0,0,0,75,0,14,0,0,0,9,2256,2216
171.51,70,0,8,0,21,0,0,0,0,0,0,70,0,17,0,5,0,6,2256,2216
172.51,81,0,8,0,10,0,0,0,0,0,0,71,0,14,0,6,0,7,2256,2216
173.51,71,0,6,0,22,0,0,0,0,0,0,73,0,20,0,6,0,0,2256,2216
174.51,61,0,7,0,30,0,0,0,0,0,0,57,0,21,0,8,0,12,2256,2216
175.51,60,0,13,0,26,0,0,0,0,0,0,68,0,23,0,8,0,0,2256,2217
176.51,58,0,11,0,30,0,0,0,0,0,0,63,0,17,6,5,0,7,2256,2216
177.51,43,0,8,0,48,0,0,0,0,0,0,61,0,12,0,0,0,26,2257,2216
178.51,53,0,10,0,35,0,0,0,0,0,0,56,0,23,0,0,0,19,2256,2216
179.51,59,0,9,0,31,0,0,0,0,0,0,60,0,22,0,0,0,16,2257,2215
180.51,68,0,12,0,18,0,0,0,0,0,0,34,0,26,0,0,0,39,2257,2214
181.51,63,0,6,0,30,0,0,0,0,0,0,35,0,36,0,0,0,28,2256,2215
182.51,50,0,6,0,38,0,0,0,0,5,0,31,0,8,0,0,0,59,2256,2215
183.51,72,0,10,0,16,0,0,0,0,0,0,61,0,15,0,0,0,22,2256,2215
184.51,69,0,10,0,19,0,0,0,0,0,0,63,0,14,0,0,0,21,2256,2215
185.51,36,0,10,0,47,0,5,0,0,0,0,19,0,5,0,0,0,74,0,2213
186.51,50,8,6,0,34,0,0,0,0,0,0,25,0,0,0,0,0,74,0,2214
187.51,32,0,7,0,59,0,0,0,0,0,0,11,0,0,0,0,0,88,0,2215
188.51,35,0,9,0,46,0,0,0,8,0,0,22,0,6,0,0,16,55,2257,2215
189.51,77,0,0,0,22,0,0,0,0,0,0,55,0,13,0,0,0,30,2257,2214
190.51,81,0,0,0,18,0,0,0,0,0,0,69,0,7,0,0,0,22,2256,2214
191.51,63,0,5,0,30,0,0,0,0,0,0,31,0,19,0,0,0,48,2257,2215
192.51,56,0,6,0,37,0,0,0,0,0,0,32,0,9,0,0,0,57,2256,2215
193.51,55,0,0,0,31,0,0,0,13,0,0,34,0,6,0,7,16,35,0,2213
194.51,50,0,5,0,29,0,0,0,14,0,0,30,0,15,0,0,8,44,2257,2213
195.51,60,0,5,0,33,0,0,0,0,0,0,50,0,15,0,0,0,34,2257,2215
196.51,55,0,10,0,34,0,0,0,0,0,0,58,0,20,0,0,0,21,2257,2216
197.51,57,0,6,0,36,0,0,0,0,0,0,40,0,26,0,0,9,23,2257,2215
198.51,68,0,7,0,16,0,0,0,7,0,0,47,0,25,0,0,7,19,2256,2215
199.51,32,7,8,0,24,0,0,0,27,0,0,27,0,22,0,0,16,33,2258,2213
200.51,57,0,9,0,33,0,0,0,0,0,0,31,0,29,0,0,0,39,2257,2214
201.51,24,0,7,0,67,0,0,0,0,0,0,45,0,19,0,0,0,35,2257,2214
202.51,69,0,7,0,23,0,0,0,0,0,0,48,0,22,0,0,0,29,2257,2214
203.51,44,0,12,0,43,0,0,0,0,0,0,51,0,17,0,0,0,30,2256,2215
204.51,22,0,8,0,58,0,10,0,0,0,0,38,0,25,0,0,0,35,2256,2214
205.51,64,0,12,0,23,0,0,0,0,0,0,43,0,22,0,0,12,21,2257,2214
206.51,40,0,9,0,32,0,0,0,18,0,0,34,0,21,0,0,26,17,2257,2214
207.51,66,0,6,0,27,0,0,0,0,0,0,36,0,48,0,0,0,15,2257,2214
208.51,48,0,6,0,38,0,0,6,0,0,0,47,0,9,0,9,0,33,2257,2215
209.51,66,0,9,0,24,0,0,0,0,0,0,38,0,35,0,0,0,26,2256,2215
210.51,67,0,7,0,25,0,0,0,0,0,0,48,0,18,0,0,0,32,2256,2213
211.51,19,6,7,0,12,0,0,0,53,0,0,11,0,0,0,0,50,37,0,2212
212.51,68,0,0,0,11,0,0,0,20,0,0,23,0,6,0,0,22,46,0,2212
213.51,54,10,9,0,8,0,0,0,16,0,0,10,0,0,0,0,12,76,0,2214
214.51,66,0,10,0,22,0,0,0,0,0,0,17,0,12,0,0,0,69,2256,2214
215.51,50,0,9,0,33,0,0,0,6,0,0,34,0,18,0,0,6,40,2257,2214
216.51,84,0,0,0,7,0,0,0,7,0,0,27,0,19,0,0,8,44,2257,2214
217.51,76,0,0,0,23,0,0,0,0,0,0,33,0,35,0,0,0,31,2256,2214
218.51,62,0,7,0,29,0,0,0,0,0,0,30,0,18,0,0,0,50,2256,2215
219.51,48,0,11,0,30,0,8,0,0,0,0,51,0,32,0,0,0,16,2257,2215
220.51,60,0,8,0,9,0,0,0,21,0,0,24,0,21,0,0,24,28,2256,2215
221.51,48,0,9,0,34,0,0,0,8,0,0,28,0,8,0,0,11,50,2257,2215
222.51,30,0,14,0,43,0,0,0,12,0,0,27,0,0,0,0,9,63,0,2215
223.51,43,0,12,0,35,0,0,0,9,0,0,13,0,0,0,0,0,86,0,2214
224.51,48,0,10,0,40,0,0,0,0,0,0,31,0,0,0,0,0,68,0,2215
225.51,32,0,12,0,54,0,0,0,0,0,0,33,0,0,0,0,0,66,0,2215
226.51,39,0,8,0,52,0,0,0,0,0,0,40,0,0,0,0,0,59,0,2215
227.51,70,0,0,0,29,0,0,0,0,0,0,18,0,25,9,0,0,46,2256,2213
228.51,39,0,0,0,60,0,0,0,0,0,0,16,0,5,0,0,0,78,2256,2214
229.51,54,0,0,0,45,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2216
230.51,57,0,6,0,35,0,0,0,0,0,0,57,0,0,0,0,0,42,0,2215
231.51,40,0,6,0,41,0,0,0,10,0,0,52,0,0,0,0,7,39,2256,2215
232.51,58,0,6,0,35,0,0,0,0,0,0,58,0,6,0,0,0,35,2257,2215
233.51,79,0,0,0,20,0,0,0,0,0,0,50,0,0,0,6,0,42,0,2214
234.51,64,0,8,0,27,0,0,0,0,0,0,59,0,15,0,0,0,25,2257,2215
235.51,71,0,9,0,18,0,0,0,0,0,0,49,0,6,0,0,0,43,2257,2215
236.51,90,0,0,0,9,0,0,0,0,0,0,31,0,31,0,0,6,30,2257,2215
237.51,71,0,12,0,10,0,0,0,5,0,0,25,0,8,0,0,18,46,2258,2215
238.51,44,0,6,0,48,0,0,0,0,0,0,44,0,21,0,0,0,34,2256,2214
239.51,55,0,10,0,33,0,0,0,0,0,0,64,0,12,0,0,0,22,2256,2215
240.51,61,0,9,0,29,0,0,0,0,0,0,60,0,6,0,0,0,33,2256,2215
241.51,48,0,14,0,36,0,0,0,0,0,0,78,0,6,0,0,0,14,2257,2215
242.51,64,0,15,0,20,0,0,0,0,0,0,86,0,8,0,0,0,5,2258,2216
243.51,71,0,13,0,15,0,0,0,0,0,0,73,0,0,0,0,0,26,2256,2216
244.51,56,0,11,0,32,0,0,0,0,0,0,41,0,0,0,14,0,43,0,2215
245.51,64,0,10,0,25,0,0,0,0,0,0,27,0,7,0,0,0,65,0,2216
246.51,71,0,11,0,16,0,0,0,0,0,0,55,0,0,0,0,5,38,0,2215
247.51,64,0,14,0,21,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2216
