B1103 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
39.80,38,18,5,6,12,18,0,0,0,0,66,12,21,0,0,0,2256,2203
40.80,41,20,0,0,12,26,0,0,0,0,66,11,22,0,0,0,2256,2203
41.80,34,14,0,7,15,28,0,0,0,0,61,16,22,0,0,0,2257,2204
42.80,51,0,0,0,40,8,0,0,0,0,66,0,33,0,0,0,2259,2204
43.80,45,6,0,13,33,0,0,0,0,10,53,0,35,0,0,0,2259,2205
44.80,48,15,0,0,29,0,5,0,0,0,55,0,44,0,0,0,2258,2204
45.80,52,13,0,0,28,0,5,0,0,0,49,0,50,0,0,0,2258,2202
46.80,45,18,0,0,26,9,0,0,0,0,59,0,40,0,0,0,2258,2203
47.80,39,23,0,0,21,8,6,0,0,0,56,0,43,0,0,0,2257,2203
48.80,38,16,0,0,37,7,0,0,0,0,61,0,38,0,0,0,2258,2202
49.80,56,8,0,0,34,0,0,0,0,0,62,0,37,0,0,0,2258,2202
50.80,47,0,0,6,37,9,0,0,0,0,85,0,14,0,0,0,2258,2202
51.80,33,21,0,0,15,29,0,0,0,0,59,11,28,0,0,0,2257,2204
52.80,40,18,0,8,8,24,0,0,0,6,51,22,19,0,0,0,2257,2205
53.80,53,7,0,14,23,0,0,0,0,12,67,0,19,0,0,0,2258,2203
54.80,60,0,0,0,32,0,7,0,0,0,55,0,44,0,0,0,2259,2202
55.80,64,0,0,5,29,0,0,0,0,6,69,0,24,0,0,0,2259,2203
56.80,70,0,0,0,29,0,0,0,0,8,51,0,39,0,0,0,2258,2203
57.80,72,0,0,0,27,0,0,0,0,0,51,0,48,0,0,0,2259,2202
58.80,72,0,0,0,27,0,0,0,0,0,51,0,48,0,0,0,2259,2202
59.80,73,0,0,0,26,0,0,0,0,0,54,0,45,0,0,0,2259,2202
60.80,74,0,0,0,25,0,0,0,0,0,56,0,43,0,0,0,2259,2203
61.80,48,0,0,0,37,0,13,0,0,0,34,0,65,0,0,0,2259,2205
62.80,49,0,0,19,25,0,5,0,0,19,57,0,23,0,0,0,2259,2205
63.80,57,0,0,19,23,0,0,0,0,22,53,0,24,0,0,0,2258,2205
64.80,25,6,0,31,16,0,0,0,20,52,47,0,0,0,0,0,0,2206
65.80,34,13,0,20,15,17,0,0,0,26,54,18,0,0,0,0,0,2205
66.80,47,15,0,15,9,12,0,0,0,18,57,10,13,0,0,0,2257,2204
67.80,63,21,5,0,9,0,0,0,0,0,57,0,32,9,0,0,2255,2203
68.80,57,20,0,6,15,0,0,0,0,7,61,0,31,0,0,0,2258,2203
69.80,60,24,0,0,14,0,0,0,0,0,71,0,28,0,0,0,2258,2203
70.80,51,21,0,0,14,12,0,0,0,0,62,0,37,0,0,0,2257,2202
71.80,55,20,6,0,10,7,0,0,0,0,57,0,36,5,0,0,2256,2202
72.80,58,24,6,0,9,0,0,0,0,0,55,0,44,0,0,0,2257,2201
73.80,61,19,9,0,9,0,0,0,0,0,57,0,42,0,0,0,2257,2200
74.80,54,20,9,0,9,6,0,0,0,0,61,0,38,0,0,0,2256,2200
75.80,50,24,0,0,6,17,0,0,0,0,69,0,30,0,0,0,2257,2201
76.80,56,14,0,0,18,10,0,0,0,0,71,0,28,0,0,0,2257,2202
77.80,54,13,0,0,17,14,0,0,0,0,71,0,28,0,0,0,2256,2201
78.80,64,13,0,0,9,6,0,0,5,0,65,0,34,0,0,0,2256,2201
79.80,45,11,0,0,21,14,6,0,0,0,74,0,25,0,0,0,2256,2203
80.80,20,12,0,0,21,28,0,17,0,0,74,0,16,0,8,0,2256,2203
81.80,40,11,5,0,15,16,0,8,0,0,67,0,26,0,6,0,2256,2201
82.80,51,17,13,0,18,0,0,0,0,0,66,0,33,0,0,0,2257,2201
83.80,28,11,0,0,21,23,0,14,0,0,77,0,15,0,7,0,2256,2203
84.80,38,17,10,0,19,14,0,0,0,0,63,0,36,0,0,0,2256,2201
85.80,49,13,13,0,16,6,0,0,0,0,60,0,39,0,0,0,2257,2200
86.80,55,12,17,0,14,0,0,0,0,0,56,0,43,0,0,0,2257,2200
87.80,56,14,16,0,12,0,0,0,0,0,59,0,40,0,0,0,2256,2200
88.80,49,13,10,0,12,13,0,0,0,0,69,7,23,0,0,0,2257,2201
89.80,52,15,9,0,10,12,0,0,0,0,66,0,33,0,0,0,2257,2201
90.80,57,16,10,0,8,7,0,0,0,0,59,0,40,0,0,0,2257,2201
91.80,45,15,6,0,8,23,0,0,0,0,61,9,29,0,0,0,2257,2202
92.80,58,15,10,0,15,0,0,0,0,0,77,0,22,0,0,0,2257,2200
93.80,54,18,10,0,11,5,0,0,0,0,69,0,30,0,0,0,2256,2200
94.80,44,27,6,0,7,13,0,0,0,0,71,0,28,0,0,0,2256,2201
95.80,54,20,8,0,7,8,0,0,0,0,65,0,34,0,0,0,2257,2202
96.80,58,19,12,0,9,0,0,0,0,0,66,0,33,0,0,0,2257,2201
97.80,48,20,9,0,12,9,0,0,0,0,67,0,32,0,0,0,2257,2200
98.80,52,19,8,0,7,0,0,12,0,0,59,0,40,0,0,0,2256,2201
99.80,61,13,15,0,8,0,0,0,0,0,56,0,43,0,0,0,2256,2200
100.80,58,16,10,0,13,0,0,0,0,0,67,0,32,0,0,0,2256,2200
101.80,61,16,11,0,10,0,0,0,0,0,57,0,42,0,0,0,2257,2201
102.80,51,21,11,0,14,0,0,0,0,0,62,0,37,0,0,0,2257,2200
103.80,59,16,10,0,8,5,0,0,0,0,66,0,33,0,0,0,2257,2200
104.80,49,22,9,0,0,18,0,0,0,0,65,12,21,0,0,0,2256,2201
105.80,48,21,8,0,6,15,0,0,0,0,60,0,39,0,0,0,2256,2201
106.80,50,24,7,0,0,17,0,0,0,0,63,0,36,0,0,0,2257,2202
107.80,52,28,6,0,0,12,0,0,0,0,64,5,30,0,0,0,2257,2202
108.80,38,18,6,0,10,19,0,6,0,0,67,6,26,0,0,0,2256,2202
109.80,59,19,12,0,7,0,0,0,0,0,63,0,36,0,0,0,2256,2200
110.80,61,15,14,0,8,0,0,0,0,0,65,0,34,0,0,0,2256,2200
111.80,62,14,14,0,8,0,0,0,0,0,63,0,36,0,0,0,2256,2200
112.80,61,18,11,0,8,0,0,0,0,0,57,0,34,8,0,0,2254,2201
113.80,62,13,15,0,8,0,0,0,0,0,61,0,38,0,0,0,2256,2199
114.80,56,14,14,0,7,6,0,0,0,0,58,0,41,0,0,0,2256,2200
115.80,64,14,13,0,8,0,0,0,0,0,57,0,42,0,0,0,2255,2199
116.80,64,12,16,0,6,0,0,0,0,0,56,0,43,0,0,0,2256,2199
117.80,63,13,14,0,8,0,0,0,0,0,62,0,37,0,0,0,2256,2200
118.80,63,14,12,0,10,0,0,0,0,0,62,0,37,0,0,0,2256,2200
119.80,62,18,12,0,7,0,0,0,0,0,59,0,40,0,0,0,2256,2200
120.80,64,13,13,0,8,0,0,0,0,0,60,0,39,0,0,0,2256,2200
121.80,56,17,11,0,8,5,0,0,0,0,64,0,35,0,0,0,2256,2200
122.80,59,16,13,0,10,0,0,0,0,0,74,0,25,0,0,0,2256,2200
123.80,56,17,0,8,17,0,0,0,0,16,76,0,7,0,0,0,2255,2204
124.80,56,19,11,0,12,0,0,0,0,0,66,0,27,6,0,0,2255,2202
125.80,60,18,9,0,11,0,0,0,0,0,69,0,30,0,0,0,2256,2202
126.80,61,20,8,0,9,0,0,0,0,0,70,0,29,0,0,0,2257,2201
127.80,58,18,9,0,13,0,0,0,0,0,70,0,29,0,0,0,2257,2201
128.80,66,11,8,0,14,0,0,0,0,0,68,0,31,0,0,0,2258,2202
129.80,70,12,6,0,9,0,0,0,0,0,45,0,28,26,0,0,2254,2203
130.80,60,20,10,0,7,0,0,0,0,0,64,0,35,0,0,0,2257,2202
131.80,58,21,11,0,8,0,0,0,0,0,73,0,26,0,0,0,2256,2201
132.80,73,10,0,0,15,0,0,0,0,0,61,0,38,0,0,0,2257,2203
133.80,78,0,0,0,16,0,5,0,0,0,48,0,51,0,0,0,2259,2202
134.80,75,0,0,0,18,0,5,0,0,0,44,0,55,0,0,0,2259,2202
135.80,73,0,0,0,16,0,10,0,0,0,33,0,47,18,0,0,2257,2202
136.80,83,0,0,0,16,0,0,0,0,0,43,0,56,0,0,0,2259,2202
137.80,62,0,0,0,31,0,5,0,0,0,63,0,36,0,0,0,2259,2203
138.80,77,0,0,0,22,0,0,0,0,0,51,0,48,0,0,0,2259,2202
139.80,81,0,0,0,18,0,0,0,0,0,44,0,55,0,0,0,2259,2202
140.80,69,18,0,0,11,0,0,0,0,0,56,0,43,0,0,0,2257,2203
141.80,82,0,0,0,17,0,0,0,0,0,60,0,26,13,0,0,2255,2203
142.80,79,0,0,0,20,0,0,0,0,0,50,0,49,0,0,0,2259,2202
143.80,68,10,0,0,21,0,0,0,0,0,58,0,41,0,0,0,2258,2203
144.80,54,17,0,0,10,16,0,0,0,0,66,0,33,0,0,0,2258,2203
145.80,60,16,8,0,8,6,0,0,0,0,69,0,30,0,0,0,2257,2203
146.80,63,15,6,0,5,9,0,0,0,0,50,7,24,17,0,0,2255,2204
147.80,47,19,0,5,0,27,0,0,0,10,55,23,11,0,0,0,2255,2204
148.80,62,20,7,0,9,0,0,0,0,6,60,0,33,0,0,0,2257,2203
149.80,61,22,8,0,8,0,0,0,0,0,57,0,42,0,0,0,2257,2203
150.80,64,15,5,0,7,6,0,0,0,14,63,0,22,0,0,0,2256,2203
151.80,62,18,11,0,8,0,0,0,0,0,69,0,30,0,0,0,2256,2200
152.80,62,16,12,0,8,0,0,0,0,0,70,0,29,0,0,0,2256,2200
153.80,73,14,0,0,11,0,0,0,0,0,61,0,38,0,0,0,2257,2202
154.80,77,7,0,0,15,0,0,0,0,0,49,0,50,0,0,0,2258,2201
155.80,78,5,0,0,16,0,0,0,0,0,51,0,48,0,0,0,2259,2201
156.80,81,0,0,0,18,0,0,0,0,0,46,0,53,0,0,0,2259,2202
157.80,80,0,0,0,19,0,0,0,0,0,54,0,45,0,0,0,2259,2202
158.80,60,20,9,0,8,0,0,0,0,0,60,0,39,0,0,0,2257,2202
159.80,66,14,6,0,12,0,0,0,0,0,64,0,35,0,0,0,2257,2201
160.80,69,11,5,0,14,0,0,0,0,6,62,0,30,0,0,0,2257,2203
161.80,61,17,0,0,8,12,0,0,0,0,60,0,39,0,0,0,2257,2203
162.80,59,15,0,0,7,16,0,0,0,0,55,5,38,0,0,0,2257,2203
163.80,59,16,5,0,10,7,0,0,0,0,57,0,42,0,0,0,2257,2203
164.80,67,13,0,0,18,0,0,0,0,0,50,0,49,0,0,0,2258,2203
165.80,72,0,0,0,20,0,6,0,0,0,45,0,54,0,0,0,2258,2202
166.80,47,6,0,14,23,0,7,0,0,18,34,0,47,0,0,0,2259,2205
167.80,57,12,0,7,10,5,6,0,0,12,48,0,39,0,0,0,2256,2204
168.80,68,15,7,0,8,0,0,0,0,0,57,0,42,0,0,0,2255,2202
169.80,64,11,6,0,11,0,6,0,0,0,52,0,47,0,0,0,2255,2203
170.80,72,6,0,0,20,0,0,0,0,0,51,0,48,0,0,0,2257,2203
171.80,63,9,0,0,19,0,7,0,0,0,45,0,54,0,0,0,2255,2205
172.80,63,15,5,0,9,6,0,0,0,0,61,0,38,0,0,0,2256,2204
173.80,73,9,0,0,17,0,0,0,0,6,62,0,30,0,0,0,2255,2204
174.80,67,0,0,0,25,0,7,0,0,0,43,0,24,31,0,0,2251,2205
175.80,53,6,0,7,18,5,9,0,0,11,50,0,38,0,0,0,2256,2205
176.80,64,8,0,0,20,6,0,0,0,0,70,0,29,0,0,0,2255,2206
177.80,64,11,7,0,15,0,0,0,0,0,61,0,38,0,0,0,2255,2204
178.80,67,13,5,0,13,0,0,0,0,0,58,0,41,0,0,0,2256,2203
179.80,70,15,0,0,14,0,0,0,0,0,60,0,39,0,0,0,2256,2203
180.80,71,0,0,0,21,0,7,0,0,0,39,0,60,0,0,0,2258,2203
181.80,81,0,0,0,18,0,0,0,0,0,46,0,53,0,0,0,2259,2202
182.80,72,0,0,0,18,0,8,0,0,0,40,0,59,0,0,0,2259,2202
183.80,78,0,0,0,21,0,0,0,0,0,46,0,53,0,0,0,2258,2203
184.80,71,15,0,0,12,0,0,0,0,9,52,0,37,0,0,0,2257,2204
185.80,69,0,0,0,23,0,6,0,0,0,49,0,50,0,0,0,2259,2203
186.80,71,0,0,0,28,0,0,0,0,0,55,0,44,0,0,0,2259,2202
187.80,79,0,0,0,20,0,0,0,0,0,51,0,48,0,0,0,2259,2201
188.80,80,0,0,0,19,0,0,0,0,0,45,0,54,0,0,0,2259,2202
189.80,78,0,0,0,21,0,0,0,0,0,47,0,52,0,0,0,2259,2202
190.80,64,12,0,0,13,9,0,0,0,6,50,0,43,0,0,0,2257,2204
191.80,60,18,0,0,11,9,0,0,0,0,55,0,44,0,0,0,2257,2204
192.80,63,14,0,0,16,5,0,0,0,5,55,0,38,0,0,0,2257,2204
193.80,56,6,0,0,21,5,10,0,0,0,45,0,54,0,0,0,2258,2203
194.80,77,0,0,0,22,0,0,0,0,0,47,0,52,0,0,0,2259,2202
195.80,66,0,0,0,28,0,5,0,0,0,55,0,44,0,0,0,2259,2201
196.80,74,5,0,0,20,0,0,0,0,0,48,0,51,0,0,0,2259,2202
197.80,58,11,5,0,12,5,6,0,0,0,51,0,48,0,0,0,2256,2202
198.80,67,13,0,0,18,0,0,0,0,0,48,0,51,0,0,0,2257,2202
199.80,65,8,0,0,18,0,6,0,0,0,47,0,52,0,0,0,2258,2203
200.80,81,0,0,0,18,0,0,0,0,0,45,0,54,0,0,0,2259,2202
201.80,79,0,0,0,20,0,0,0,0,0,49,0,50,0,0,0,2259,2201
202.80,82,0,0,0,17,0,0,0,0,0,46,0,53,0,0,0,2259,2203
203.80,76,0,0,0,23,0,0,0,0,0,48,0,51,0,0,0,2259,2203
204.80,65,8,11,0,14,0,0,0,0,0,62,0,37,0,0,0,2256,2202
205.80,53,13,11,0,8,7,5,0,0,0,61,0,38,0,0,0,2255,2201
206.80,45,10,0,0,17,26,0,0,0,0,59,0,32,0,0,7,2257,2204
207.80,80,0,0,0,19,0,0,0,0,0,49,0,50,0,0,0,2259,2203
208.80,61,13,6,0,12,0,5,0,0,0,59,0,40,0,0,0,2256,2202
209.80,70,15,0,0,14,0,0,0,0,19,45,0,34,0,0,0,2257,2204
210.80,69,0,0,6,17,0,6,0,0,0,45,0,54,0,0,0,2259,2203
211.80,81,0,0,0,18,0,0,0,0,0,44,0,55,0,0,0,2259,2203
212.80,80,0,0,0,19,0,0,0,0,0,51,0,48,0,0,0,2257,2202
213.80,78,0,0,0,21,0,0,0,0,0,54,0,45,0,0,0,2259,2201
214.80,72,0,0,0,27,0,0,0,0,5,68,0,11,14,0,0,2254,2203
215.80,76,0,0,0,23,0,0,0,0,0,58,0,41,0,0,0,2258,2201
216.80,78,0,0,0,21,0,0,0,0,0,48,0,51,0,0,0,2259,2201
217.80,76,0,0,0,23,0,0,0,0,0,46,0,53,0,0,0,2259,2201
218.80,71,0,0,0,23,0,5,0,0,0,44,0,55,0,0,0,2259,2201
219.80,71,0,0,0,20,0,7,0,0,0,41,0,58,0,0,0,2259,2200
220.80,65,0,0,0,22,0,11,0,0,0,39,0,60,0,0,0,2259,2200
221.80,78,0,0,0,21,0,0,0,0,0,39,0,60,0,0,0,2259,2199
222.80,68,0,0,0,23,0,8,0,0,0,41,0,58,0,0,0,2259,2199
223.80,70,0,0,0,22,0,6,0,0,0,42,0,57,0,0,0,2260,2200
224.80,76,0,0,0,23,0,0,0,0,0,47,0,52,0,0,0,2259,2199
225.80,71,0,0,0,22,0,5,0,0,0,41,0,58,0,0,0,2259,2200
226.80,61,0,0,0,27,0,11,0,0,0,42,0,57,0,0,0,2259,2201
227.80,60,0,0,0,25,0,14,0,0,0,35,0,64,0,0,0,2259,2200
228.80,67,0,0,0,23,0,8,0,0,0,44,0,55,0,0,0,2259,2200
229.80,71,0,0,0,16,0,11,0,0,0,35,0,64,0,0,0,2259,2200
230.80,70,0,0,0,22,0,7,0,0,0,41,0,58,0,0,0,2259,2199
231.80,70,0,0,0,21,0,7,0,0,0,39,0,60,0,0,0,2259,2200
232.80,70,0,0,0,18,0,10,0,0,0,37,0,62,0,0,0,2259,2199
233.80,73,0,0,0,20,0,6,0,0,0,42,0,57,0,0,0,2259,2200
234.80,62,0,0,0,28,0,8,0,0,0,41,0,58,0,0,0,2259,2200
235.80,66,0,0,0,24,0,9,0,0,0,42,0,57,0,0,0,2259,2201
236.80,47,0,0,6,38,0,6,0,0,5,46,0,47,0,0,0,2259,2203
237.80,68,0,0,0,24,0,7,0,0,0,38,0,61,0,0,0,2259,2200
238.80,66,0,0,0,23,0,10,0,0,0,37,0,62,0,0,0,2259,2201
239.80,73,0,0,0,18,0,8,0,0,0,31,0,53,14,0,0,2257,2202
240.80,76,0,0,0,23,0,0,0,0,0,44,0,55,0,0,0,2258,2201
241.80,72,0,0,0,18,0,8,0,0,0,36,0,58,5,0,0,2258,2201
242.80,73,0,0,0,19,0,7,0,0,0,36,0,63,0,0,0,2259,2200
243.80,73,0,0,0,20,0,5,0,0,0,40,0,59,0,0,0,2259,2199
244.80,72,0,0,0,19,0,8,0,0,0,35,0,64,0,0,0,2259,2200
245.80,72,0,0,0,21,0,6,0,0,0,38,0,61,0,0,0,2259,2200
246.80,71,0,0,0,22,0,6,0,0,0,38,0,61,0,0,0,2259,2199
247.80,74,0,0,0,18,0,6,0,0,0,35,0,64,0,0,0,2259,2200
248.80,70,0,0,0,18,0,10,0,0,0,35,0,64,0,0,0,2258,2201
249.80,77,0,0,0,16,0,5,0,0,0,30,0,69,0,0,0,2259,2201
250.80,67,0,0,0,18,0,13,0,0,0,31,0,68,0,0,0,2259,2202
251.80,47,0,0,0,9,0,42,0,0,0,14,0,85,0,0,0,2259,2203
252.80,72,0,0,0,17,0,10,0,0,0,36,0,63,0,0,0,2259,2200
253.80,79,0,0,0,20,0,0,0,0,0,42,0,57,0,0,0,2259,2200
254.80,75,0,0,0,19,0,5,0,0,0,42,0,57,0,0,0,2259,2200
