NMD068 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
176.40,81,0,0,18,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2204
177.40,76,0,0,23,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,2256,2204
178.40,83,6,0,10,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,2256,2204
179.40,79,0,0,20,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,2256,2204
180.40,76,0,0,23,0,0,0,0,0,0,0,75,0,9,0,0,0,0,0,14,2256,2204
181.40,80,0,0,19,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2256,2204
182.40,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2204
183.40,84,0,0,15,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2257,2204
184.40,76,0,0,23,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,2256,2204
185.40,68,0,0,31,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2257,2204
186.40,70,0,0,29,0,0,0,0,0,0,0,88,0,5,0,0,0,0,0,5,2257,2204
187.40,80,0,0,19,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2257,2203
188.40,74,0,0,25,0,0,0,0,0,0,0,64,0,30,0,0,0,0,0,5,2257,2203
189.40,69,0,0,30,0,0,0,0,0,0,0,55,0,36,0,0,0,0,0,7,2257,2202
190.40,63,0,0,31,0,5,0,0,0,0,0,57,0,34,0,0,0,0,0,7,2257,2203
191.40,60,0,0,39,0,0,0,0,0,0,0,77,0,17,0,0,0,0,0,5,2256,2203
192.40,58,0,0,41,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2257,2203
193.40,61,0,0,38,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2257,2203
194.40,51,0,0,48,0,0,0,0,0,0,0,86,0,6,0,0,0,0,0,6,2256,2203
195.40,57,0,0,32,0,10,0,0,0,0,0,55,0,33,0,0,0,0,0,11,2256,2204
196.40,68,0,0,24,0,7,0,0,0,0,0,52,0,32,0,0,0,0,0,14,2256,2203
197.40,68,0,0,9,0,21,0,0,0,0,0,12,0,45,0,0,0,0,0,41,2257,2206
198.40,68,0,0,0,0,31,0,0,0,0,0,0,0,63,0,0,0,0,0,36,2257,0
199.40,69,0,0,13,0,17,0,0,0,0,0,6,0,31,0,0,0,0,0,62,2257,0
200.40,68,0,0,24,0,6,0,0,0,0,0,27,0,12,0,0,0,0,0,59,2257,2204
201.40,52,0,0,47,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,2204
202.40,49,7,0,43,0,0,0,0,0,0,0,54,0,5,0,0,0,0,0,39,0,2204
203.40,52,7,0,40,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,2258,2204
204.40,52,8,0,39,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,2204
205.40,55,5,0,38,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,2204
206.40,58,7,0,33,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,2205
207.40,31,43,0,10,0,14,0,0,0,0,0,12,0,21,0,0,6,0,0,59,2255,2204
208.40,6,22,0,0,0,64,6,0,0,0,0,0,0,20,0,0,10,0,0,68,2253,0
209.40,0,0,0,0,0,13,72,0,14,0,0,0,0,12,0,69,0,0,0,18,2248,0
210.40,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
211.40,0,0,0,0,0,72,27,0,0,0,0,0,0,72,0,27,0,0,0,0,2250,0
212.40,0,0,0,0,0,79,14,0,0,6,0,0,0,83,0,9,0,0,0,6,2251,0
213.40,20,31,0,0,0,42,0,0,0,6,0,0,0,33,0,0,0,0,0,66,2255,0
214.40,48,17,0,27,0,0,5,0,0,0,0,32,0,0,0,0,0,0,0,67,0,2206
215.40,0,30,0,69,0,0,0,0,0,0,0,56,0,10,0,0,0,0,0,32,2254,2205
216.40,13,19,0,67,0,0,0,0,0,0,0,61,0,7,0,0,0,0,0,31,2254,2205
217.40,20,8,0,70,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,2204
218.40,18,0,0,9,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0
219.40,13,0,0,16,0,5,0,0,0,64,0,7,0,0,0,0,0,0,0,92,0,0
220.40,38,10,0,31,0,11,0,0,0,8,0,22,0,6,0,0,0,0,0,71,0,2206
221.40,34,10,0,41,0,0,0,0,0,13,0,67,0,0,0,0,0,0,0,32,0,2205
222.40,31,14,0,53,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,2204
223.40,41,8,0,49,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,2204
224.40,40,18,0,34,0,0,0,6,0,0,0,34,0,0,0,0,0,0,0,65,0,2204
225.40,59,11,0,28,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,2204
226.40,58,8,0,32,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,2256,2204
227.40,69,12,0,18,0,0,0,0,0,0,0,30,0,6,0,0,0,0,0,63,2255,2203
228.40,60,10,0,29,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,2203
229.40,58,8,0,32,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,2256,2205
230.40,41,12,0,45,0,0,0,0,0,0,0,38,0,10,0,0,0,0,0,50,2256,2204
231.40,43,13,0,35,0,7,0,0,0,0,0,27,0,9,0,0,0,0,0,63,2256,2204
232.40,42,12,0,30,0,14,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,2205
233.40,43,10,0,46,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,2204
234.40,48,11,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,2204
235.40,47,12,0,40,0,0,0,0,0,0,0,62,0,5,0,0,0,0,0,31,2256,2204
236.40,43,11,0,44,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,2256,2204
237.40,47,5,0,47,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,2203
238.40,40,10,0,49,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,2257,2204
239.40,56,0,0,43,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,2203
240.40,50,8,0,40,0,0,0,0,0,0,0,73,0,8,0,0,0,0,0,17,2256,2203
241.40,47,10,0,36,0,5,0,0,0,0,0,39,0,16,0,0,0,0,0,44,2256,2203
242.40,56,9,0,34,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,2256,2204
243.40,61,0,0,38,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,2203
244.40,63,6,0,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,2257,2203
245.40,64,10,0,25,0,0,0,0,0,0,0,47,0,7,0,0,0,0,0,45,2256,2204
246.40,59,10,0,29,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,2256,2204
247.40,38,12,0,49,0,0,0,0,0,0,0,55,0,14,0,0,0,0,0,29,2257,2203
248.40,57,8,0,33,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2255,2203
249.40,43,11,0,44,0,0,0,0,0,0,0,78,0,7,0,0,0,0,0,14,2256,2203
250.40,41,9,0,48,0,0,0,0,0,0,0,65,0,24,0,0,0,0,0,10,2255,2204
251.40,51,10,0,38,0,0,0,0,0,0,0,66,0,15,0,0,0,0,0,18,2256,2204
252.40,48,6,0,44,0,0,0,0,0,0,0,84,0,5,0,0,0,0,0,10,2256,2204
253.40,54,0,0,45,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2204
254.40,46,9,0,43,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,2255,2203
255.40,38,14,0,47,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,2255,2203
256.40,48,7,0,43,0,0,0,0,0,0,0,84,0,6,0,0,0,0,0,8,2256,2203
257.40,45,10,0,44,0,0,0,0,0,0,0,87,0,5,0,0,0,0,0,6,2257,2203
258.40,43,10,0,45,0,0,0,0,0,0,0,73,0,10,0,0,0,0,0,15,2256,2203
259.40,54,5,0,32,0,6,0,0,0,0,0,65,0,22,0,0,0,0,0,11,2256,2203
260.40,52,0,0,40,0,7,0,0,0,0,0,65,0,19,0,0,0,0,0,15,2256,2203
261.40,58,6,0,35,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2256,2203
262.40,71,0,0,20,0,8,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2256,2204
263.40,72,0,0,27,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2256,2204
264.40,61,0,0,19,0,18,0,0,0,0,0,28,0,43,0,0,0,0,0,27,2256,2203
265.40,48,7,0,32,0,11,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2256,2203
266.40,49,6,0,37,0,6,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2256,2203
267.40,50,11,0,38,0,0,0,0,0,0,0,70,0,20,0,0,0,0,0,9,2256,2203
268.40,69,9,0,20,0,0,0,0,0,0,0,64,0,24,0,0,0,0,5,5,2256,2203
269.40,59,12,0,28,0,0,0,0,0,0,0,52,0,18,0,0,0,0,0,28,2257,2203
270.40,68,15,0,15,0,0,0,0,0,0,0,57,0,11,0,0,0,0,0,30,2256,2203
271.40,48,16,0,34,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,2203
272.40,51,14,0,34,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,2256,2203
273.40,50,15,0,33,0,0,0,0,0,0,0,58,0,7,0,0,0,0,0,33,2256,2203
