RD-2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, kaolin, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
35.51,39,0,0,5,42,0,0,11,8,71,0,19,0,0,2257,2203
36.51,65,0,0,0,34,0,0,0,0,71,0,28,0,0,2257,2202
37.51,63,0,0,5,30,0,0,0,14,65,0,20,0,0,2257,2203
38.51,69,0,0,10,20,0,0,0,28,71,0,0,0,0,0,2204
39.51,57,0,0,6,28,0,0,7,22,77,0,0,0,0,0,2204
40.51,48,0,0,8,32,0,0,9,21,78,0,0,0,0,0,2205
41.51,60,0,0,5,34,0,0,0,12,80,0,6,0,0,2256,2204
42.51,63,0,0,0,30,0,0,5,0,100,0,0,0,0,0,2204
43.51,79,0,0,0,20,0,0,0,0,100,0,0,0,0,0,2202
44.51,63,0,0,0,24,0,0,11,0,100,0,0,0,0,2260,2201
45.51,38,11,0,0,30,0,0,20,0,91,0,0,8,0,2260,2202
46.51,59,11,0,0,28,0,0,0,0,100,0,0,0,0,0,2202
47.51,62,0,0,0,37,0,0,0,0,100,0,0,0,0,0,2203
48.51,19,7,0,0,38,0,0,33,0,86,0,0,13,0,2260,2203
49.51,10,5,0,0,44,0,16,23,0,74,0,14,11,0,2258,2203
50.51,9,8,0,0,37,0,5,39,0,85,0,0,14,0,2258,2203
51.51,15,5,0,0,46,0,16,15,0,70,0,20,9,0,2256,2203
52.51,25,0,0,0,44,0,16,14,0,72,0,22,5,0,2256,2203
53.51,76,0,0,0,23,0,0,0,0,73,0,26,0,0,2255,2204
54.51,78,0,0,0,21,0,0,0,0,58,0,41,0,0,2254,2204
55.51,74,0,0,0,25,0,0,0,0,60,0,39,0,0,2254,2205
56.51,82,0,0,0,17,0,0,0,7,61,0,30,0,0,2254,2206
57.51,81,0,0,0,18,0,0,0,0,62,0,37,0,0,2254,2206
58.51,60,0,0,0,32,0,0,6,11,81,0,7,0,0,2254,2206
59.51,59,0,0,0,32,0,0,8,0,83,0,9,0,6,2254,2206
60.51,72,0,0,0,27,0,0,0,27,56,0,15,0,0,2254,2207
61.51,69,0,0,0,30,0,0,0,0,69,0,30,0,0,2253,2207
62.51,58,0,0,0,33,0,0,8,0,68,0,24,0,6,2255,2206
63.51,53,0,0,0,37,0,0,8,0,76,0,23,0,0,2255,2207
64.51,66,0,0,0,24,0,0,8,0,59,0,40,0,0,2254,2206
65.51,48,0,0,0,32,0,0,19,0,68,0,21,0,9,2255,2207
66.51,59,0,0,0,28,0,0,11,0,74,0,19,0,5,2254,2207
67.51,68,0,0,0,24,0,0,7,0,72,0,27,0,0,2255,2207
68.51,51,0,0,0,36,0,0,12,0,76,0,12,0,11,2255,2207
69.51,56,0,0,0,35,0,0,7,0,83,0,16,0,0,2254,2208
70.51,54,0,5,0,33,0,0,5,0,73,0,26,0,0,2254,2208
71.51,56,0,0,0,35,0,0,8,0,72,0,27,0,0,2254,2208
72.51,49,0,0,0,36,0,0,14,0,78,0,12,0,9,2254,2208
73.51,67,0,0,0,25,0,0,6,0,86,0,0,0,13,2255,2208
74.51,49,0,0,0,39,0,0,11,0,100,0,0,0,0,0,2208
75.51,66,0,0,0,33,0,0,0,0,71,0,18,0,10,2253,2208
76.51,40,0,5,0,43,0,0,9,0,85,0,7,0,6,2255,2208
77.51,66,0,0,0,27,0,0,5,0,83,0,9,0,6,2255,2208
78.51,52,0,0,0,35,0,0,12,0,69,0,15,0,14,2255,2208
79.51,55,0,0,0,34,0,0,10,0,61,0,31,0,6,2255,2208
80.51,50,0,0,0,33,0,0,15,0,84,0,15,0,0,2255,2209
81.51,49,6,0,0,27,0,0,15,0,88,0,0,0,11,2256,2209
82.51,46,0,6,0,38,0,0,9,0,89,0,0,0,10,0,2209
83.51,56,0,0,0,28,0,0,14,0,100,0,0,0,0,0,2209
84.51,66,0,0,0,25,0,0,7,0,93,0,6,0,0,2256,2209
85.51,49,0,0,0,29,0,0,21,0,79,0,20,0,0,2255,2209
86.51,80,0,0,0,19,0,0,0,0,66,0,33,0,0,2254,2209
87.51,74,0,0,0,25,0,0,0,0,73,0,26,0,0,2254,2210
88.51,76,0,0,0,23,0,0,0,0,93,0,6,0,0,2254,2210
89.51,53,0,0,0,34,0,0,11,0,85,0,0,0,14,0,2210
90.51,57,0,0,0,31,0,0,11,0,73,0,19,0,7,2254,2210
91.51,64,0,0,0,29,0,0,6,0,77,0,14,0,7,2254,2210
92.51,48,0,0,0,37,0,0,14,0,78,0,11,0,9,2255,2210
93.51,17,5,0,0,41,0,0,35,0,85,0,5,8,0,2256,2210
94.51,17,5,0,0,52,0,0,24,0,87,0,0,12,0,2258,2210
95.51,10,5,0,0,55,0,0,28,0,82,0,0,12,5,2258,2210
96.51,16,0,0,0,51,0,8,23,0,78,0,8,13,0,2257,2210
97.51,58,0,0,0,41,0,0,0,0,90,0,0,0,9,0,2210
98.51,49,0,0,0,36,0,0,13,0,92,0,0,0,7,2258,2211
99.51,59,0,0,0,31,0,0,9,0,100,0,0,0,0,0,2211
100.51,69,0,0,0,30,0,0,0,0,92,0,0,0,7,0,2211
101.51,38,0,0,0,61,0,0,0,0,94,0,5,0,0,2255,2211
102.51,59,0,0,0,34,0,0,6,0,100,0,0,0,0,2255,2211
103.51,67,0,0,0,32,0,0,0,0,100,0,0,0,0,0,2212
104.51,68,0,0,0,31,0,0,0,0,100,0,0,0,0,0,2211
105.51,63,0,0,0,36,0,0,0,0,90,0,0,0,9,0,2212
106.51,49,0,0,0,40,0,0,9,0,78,0,0,0,21,2255,2212
107.51,54,0,0,0,35,0,0,9,0,93,0,0,0,6,0,2211
108.51,60,0,0,0,39,0,0,0,0,100,0,0,0,0,2255,2211
109.51,63,0,0,0,36,0,0,0,0,100,0,0,0,0,0,2212
110.51,50,0,0,0,41,0,0,8,0,93,0,0,0,6,2255,2212
111.51,70,0,0,0,29,0,0,0,12,87,0,0,0,0,2253,2211
112.51,70,0,0,0,22,0,0,7,9,78,0,0,0,12,0,2212
113.51,63,0,0,0,30,0,0,5,10,84,0,0,0,5,0,2211
114.51,62,0,0,0,22,0,0,14,25,60,0,5,0,7,2255,2210
115.51,57,0,0,0,34,0,0,8,5,94,0,0,0,0,0,2212
116.51,55,0,0,0,33,0,0,10,8,85,0,0,0,6,2255,2212
117.51,68,0,0,0,31,0,0,0,0,100,0,0,0,0,0,2212
118.51,60,0,0,0,32,0,0,7,10,89,0,0,0,0,0,2211
119.51,57,0,0,0,34,0,0,7,0,100,0,0,0,0,0,2212
120.51,70,0,0,0,29,0,0,0,0,100,0,0,0,0,0,2213
121.51,71,0,0,0,28,0,0,0,0,100,0,0,0,0,0,2213
122.51,73,0,0,0,26,0,0,0,0,100,0,0,0,0,0,2213
123.51,73,0,0,0,19,0,0,6,0,100,0,0,0,0,0,2213
124.51,74,0,0,0,25,0,0,0,6,78,0,0,0,15,0,2212
125.51,68,0,0,0,18,0,0,12,0,83,0,0,0,16,0,2213
126.51,70,0,0,0,23,0,0,5,0,93,0,6,0,0,2253,2213
127.51,78,0,0,0,21,0,0,0,0,100,0,0,0,0,0,2213
128.51,65,0,0,0,23,0,0,10,0,94,0,0,0,5,0,2212
129.51,74,0,0,0,16,0,0,8,0,72,0,0,0,27,0,2212
130.51,56,0,0,0,30,0,0,12,6,76,0,16,0,0,2253,2212
131.51,51,0,0,0,36,0,0,12,13,78,0,0,0,8,2256,2213
132.51,80,0,0,0,19,0,0,0,0,93,0,0,0,6,0,2213
133.51,81,0,5,0,12,0,0,0,7,92,0,0,0,0,2252,2213
134.51,39,0,0,0,46,0,0,13,5,62,0,5,6,20,2256,2212
135.51,19,0,0,0,48,0,0,31,0,56,0,6,11,25,2258,2212
136.51,18,0,0,0,58,0,5,17,0,51,0,6,14,28,2258,2212
137.51,42,5,0,0,35,0,0,17,0,100,0,0,0,0,0,2212
138.51,75,0,0,0,24,0,0,0,0,100,0,0,0,0,0,2210
139.51,45,0,0,0,37,0,0,16,16,83,0,0,0,0,0,2211
140.51,65,0,0,0,27,0,0,7,0,82,0,0,0,17,2255,2212
141.51,42,0,0,0,37,0,0,19,0,77,0,5,0,17,2255,2212
142.51,43,0,0,0,38,0,0,18,0,93,0,6,0,0,2254,2213
143.51,56,0,0,0,33,0,0,10,0,91,0,0,0,8,2255,2212
144.51,66,0,0,0,27,0,0,6,0,94,0,0,0,5,2254,2212
145.51,59,0,0,0,32,0,0,8,0,92,0,7,0,0,2254,2212
146.51,52,0,0,0,30,0,0,17,0,92,0,7,0,0,2254,2212
147.51,88,0,0,0,11,0,0,0,0,100,0,0,0,0,0,2212
148.51,84,0,0,0,15,0,0,0,0,100,0,0,0,0,2254,2211
149.51,77,0,0,6,15,0,0,0,14,75,0,9,0,0,2255,2210
150.51,67,0,0,5,17,0,0,9,11,82,0,6,0,0,2255,2210
151.51,77,0,0,0,14,0,0,7,9,90,0,0,0,0,2256,2211
152.51,63,5,0,0,18,0,0,12,0,100,0,0,0,0,2254,2212
153.51,57,0,0,0,24,0,0,18,6,93,0,0,0,0,0,2211
154.51,73,0,0,0,19,0,0,6,11,88,0,0,0,0,2253,2211
155.51,56,0,0,0,28,0,0,14,0,92,0,7,0,0,2255,2211
156.51,77,0,0,0,17,0,0,5,6,88,0,0,0,5,2255,2211
157.51,81,0,0,0,18,0,0,0,0,91,0,8,0,0,2255,2211
158.51,86,0,0,0,13,0,0,0,0,89,0,10,0,0,2255,2211
159.51,79,0,0,0,20,0,0,0,0,89,0,5,0,5,2254,2211
160.51,73,0,0,0,26,0,0,0,0,87,0,12,0,0,2254,2211
161.51,85,0,0,0,14,0,0,0,0,94,0,5,0,0,2254,2212
162.51,84,0,0,0,15,0,0,0,0,93,0,6,0,0,2254,2211
163.51,84,0,0,0,15,0,0,0,0,100,0,0,0,0,0,2213
164.51,81,0,0,0,18,0,0,0,0,100,0,0,0,0,2254,2212
165.51,82,0,0,0,17,0,0,0,0,91,0,8,0,0,2254,2211
166.51,62,0,0,0,27,0,0,10,0,100,0,0,0,0,2254,2212
167.51,82,0,0,0,17,0,0,0,0,100,0,0,0,0,2254,2212
168.51,92,0,0,0,7,0,0,0,0,90,0,9,0,0,2255,2211
169.51,55,0,0,0,28,0,0,15,0,86,0,7,5,0,2256,2212
170.51,89,0,0,0,10,0,0,0,0,82,0,17,0,0,2254,2211
171.51,72,0,0,0,14,0,0,13,0,73,0,18,0,7,2255,2211
172.51,84,0,0,0,15,0,0,0,0,84,0,9,0,6,2255,2212
173.51,87,0,0,0,12,0,0,0,0,100,0,0,0,0,0,2212
174.51,82,0,0,0,10,0,0,6,9,82,0,7,0,0,2254,2211
175.51,69,0,0,0,23,0,0,6,0,91,0,8,0,0,2255,2211
176.51,88,0,0,0,11,0,0,0,0,84,0,15,0,0,2255,2212
177.51,62,8,0,0,28,0,0,0,0,100,0,0,0,0,2255,2212
178.51,58,7,0,0,34,0,0,0,0,86,0,13,0,0,2255,2211
179.51,72,10,0,0,16,0,0,0,0,82,0,17,0,0,2254,2212
180.51,61,0,6,0,25,0,6,0,0,75,0,24,0,0,2254,2211
181.51,74,7,5,0,12,0,0,0,0,78,0,21,0,0,2254,2212
182.51,77,5,7,0,9,0,0,0,0,81,0,18,0,0,2254,2209
183.51,80,8,0,0,10,0,0,0,0,87,0,12,0,0,2254,2211
184.51,38,9,0,0,45,0,6,0,0,80,0,13,5,0,2256,2211
185.51,64,0,0,0,35,0,0,0,0,82,0,17,0,0,2255,2210
186.51,78,0,0,0,21,0,0,0,0,100,0,0,0,0,0,2211
187.51,81,0,0,0,18,0,0,0,0,100,0,0,0,0,0,2213
188.51,74,0,0,0,25,0,0,0,0,94,0,0,0,5,2255,2212
189.51,85,0,0,0,14,0,0,0,0,100,0,0,0,0,0,2214
190.51,78,0,5,0,15,0,0,0,0,100,0,0,0,0,0,2214
191.51,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,2214
192.51,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,2213
193.51,91,0,0,0,8,0,0,0,0,100,0,0,0,0,0,2213
194.51,69,0,6,0,16,0,0,7,0,94,0,0,0,5,0,2213
195.51,49,0,0,0,32,0,0,18,0,92,0,0,0,7,0,2213
196.51,32,0,0,0,35,0,0,31,0,82,0,0,0,17,0,2213
197.51,14,0,0,0,41,0,0,43,0,73,0,0,0,26,0,2212
198.51,25,0,0,0,47,0,0,27,0,88,0,0,0,11,0,2212
199.51,35,0,0,0,43,0,0,21,0,67,0,7,0,25,2253,2212
200.51,16,0,0,0,45,0,0,37,0,77,0,0,0,22,0,2212
201.51,34,0,0,0,43,0,0,22,0,77,0,5,0,17,2254,2211
202.51,34,0,0,0,51,0,0,13,0,86,0,6,0,6,2254,2211
203.51,49,0,0,0,38,0,0,11,0,100,0,0,0,0,0,2211
204.51,36,0,0,0,50,0,0,12,0,87,0,0,0,12,0,2212
205.51,35,0,0,0,49,0,0,15,0,92,0,7,0,0,2253,2211
206.51,35,0,5,0,51,0,0,7,0,93,0,6,0,0,2253,2212
207.51,32,0,0,0,49,0,0,17,0,100,0,0,0,0,2254,2212
208.51,31,0,5,0,54,0,0,7,0,90,0,9,0,0,2254,2211
209.51,43,0,0,0,45,0,0,10,0,85,0,14,0,0,2253,2211
210.51,33,0,5,0,41,0,0,18,0,86,0,13,0,0,2253,2212
211.51,27,0,5,0,46,0,0,21,0,91,0,8,0,0,2253,2212
212.51,60,0,0,0,39,0,0,0,0,93,0,6,0,0,2251,2212
213.51,59,0,0,0,33,0,0,6,0,94,0,5,0,0,2252,2212
214.51,52,0,0,0,40,0,0,7,0,100,0,0,0,0,2252,2212
215.51,33,0,0,0,60,0,0,5,0,100,0,0,0,0,0,2212
216.51,53,0,0,0,46,0,0,0,0,94,0,5,0,0,0,2212
217.51,47,0,0,0,40,0,0,11,0,100,0,0,0,0,0,2212
218.51,59,0,0,0,40,0,0,0,0,91,0,8,0,0,2252,2212
219.51,67,0,0,0,32,0,0,0,0,100,0,0,0,0,0,2212
220.51,68,0,0,0,31,0,0,0,0,90,0,9,0,0,2252,2212
221.51,67,0,0,0,32,0,0,0,0,94,0,5,0,0,2252,2212
222.51,60,0,0,0,39,0,0,0,0,100,0,0,0,0,0,2212
223.51,58,0,0,0,41,0,0,0,0,100,0,0,0,0,0,2212
224.51,56,0,8,0,26,0,0,9,0,94,0,5,0,0,2252,2212
225.51,44,0,19,0,26,0,0,9,0,84,0,15,0,0,2253,2212
226.51,37,0,14,0,37,0,0,10,0,92,0,7,0,0,2254,2211
227.51,57,0,5,0,32,0,0,5,0,90,0,9,0,0,2253,2211
228.51,32,0,0,0,67,0,0,0,0,100,0,0,0,0,0,2211
229.51,63,0,9,0,27,0,0,0,0,90,0,9,0,0,2253,2211
230.51,86,0,13,0,0,0,0,0,0,72,0,27,0,0,2253,2211
231.51,90,0,9,0,0,0,0,0,0,80,0,19,0,0,2252,2211
232.51,70,0,10,0,6,12,0,0,0,86,0,13,0,0,2253,2211
233.51,79,0,0,0,20,0,0,0,0,80,0,19,0,0,2253,2211
234.51,82,0,0,0,17,0,0,0,0,80,0,19,0,0,2253,2211
235.51,50,6,9,0,21,0,0,11,0,84,0,15,0,0,2253,2211
236.51,35,9,0,0,26,0,5,22,0,82,0,17,0,0,2255,2211
