HRDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
66.50,73,0,15,10,0,0,0,0,50,49,0,0,0,0,0,0,2207
67.50,55,0,15,28,0,0,0,0,28,71,0,0,0,0,0,0,2207
68.50,57,0,18,23,0,0,0,0,35,64,0,0,0,0,0,0,2208
69.50,68,0,20,10,0,0,0,0,50,49,0,0,0,0,0,0,2207
70.50,67,0,8,24,0,0,0,0,22,77,0,0,0,0,0,0,2207
71.50,80,0,5,13,0,0,0,0,10,89,0,0,0,0,0,0,2205
72.50,92,0,7,0,0,0,0,0,14,85,0,0,0,0,0,0,2204
73.50,74,0,7,17,0,0,0,0,25,68,0,0,0,0,6,0,2207
74.50,74,0,0,25,0,0,0,0,6,93,0,0,0,0,0,0,2208
75.50,65,0,11,23,0,0,0,0,25,74,0,0,0,0,0,0,2208
76.50,78,0,0,21,0,0,0,0,6,93,0,0,0,0,0,0,2207
77.50,68,0,6,25,0,0,0,0,9,90,0,0,0,0,0,0,2205
78.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,2205
79.50,77,0,0,22,0,0,0,0,0,94,0,0,0,0,5,0,2206
80.50,83,0,0,16,0,0,0,0,15,84,0,0,0,0,0,0,2206
81.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
82.50,80,0,0,19,0,0,0,0,19,80,0,0,0,0,0,0,2206
83.50,76,0,6,17,0,0,0,0,34,65,0,0,0,0,0,0,2207
84.50,72,0,12,14,0,0,0,0,50,49,0,0,0,0,0,0,2207
85.50,71,0,8,19,0,0,0,0,28,71,0,0,0,0,0,0,2207
86.50,77,0,7,14,0,0,0,0,33,66,0,0,0,0,0,0,2207
87.50,73,0,0,26,0,0,0,0,19,80,0,0,0,0,0,0,2207
88.50,52,0,0,47,0,0,0,0,7,86,0,0,0,0,6,0,2206
89.50,76,0,0,23,0,0,0,0,27,72,0,0,0,0,0,0,2207
90.50,58,0,20,21,0,0,0,0,48,51,0,0,0,0,0,0,2207
91.50,76,0,0,23,0,0,0,0,18,81,0,0,0,0,0,0,2208
92.50,79,0,6,14,0,0,0,0,28,71,0,0,0,0,0,0,2208
93.50,90,0,0,9,0,0,0,0,5,70,0,24,0,0,0,2257,2207
94.50,78,0,0,21,0,0,0,0,10,75,0,13,0,0,0,2256,2208
95.50,66,0,0,33,0,0,0,0,0,76,0,23,0,0,0,2257,2208
96.50,56,0,0,43,0,0,0,0,0,100,0,0,0,0,0,0,2208
97.50,49,0,0,39,0,0,10,0,0,71,0,7,0,7,13,2257,2208
98.50,51,0,0,39,0,0,8,0,0,79,0,0,0,9,10,0,2207
99.50,62,0,0,22,0,0,14,0,11,51,0,13,0,14,8,2258,2207
100.50,55,0,0,38,0,0,6,0,0,76,0,6,0,7,10,0,2208
101.50,56,0,0,37,0,0,5,0,0,82,0,9,0,0,7,2257,2207
102.50,87,0,0,12,0,0,0,0,0,55,0,10,0,0,33,2258,2206
103.50,71,0,0,28,0,0,0,0,0,65,0,8,0,0,26,2257,2207
104.50,81,0,0,18,0,0,0,0,0,65,0,26,0,0,7,2257,2207
105.50,52,0,0,37,0,0,9,0,0,58,0,17,0,5,18,2257,2208
106.50,48,8,0,43,0,0,0,0,0,82,0,8,0,0,9,2257,2208
107.50,48,0,0,41,0,0,10,0,0,73,0,19,0,7,0,2257,2208
108.50,36,8,0,29,0,0,25,0,0,70,0,13,0,15,0,2257,2208
109.50,49,5,0,23,0,0,20,0,0,57,0,17,0,13,11,2257,2207
110.50,53,7,0,27,0,0,11,0,0,70,0,16,0,7,5,2257,2207
111.50,61,0,0,24,0,0,13,0,0,63,0,29,0,6,0,2257,2207
112.50,46,5,0,35,0,0,11,0,0,68,0,8,0,0,23,2257,2208
113.50,50,0,0,38,0,0,11,0,0,67,0,32,0,0,0,2257,2208
114.50,43,5,0,51,0,0,0,0,0,89,0,0,0,0,10,0,2208
115.50,30,13,0,50,0,0,5,0,0,56,0,0,0,8,35,0,2208
116.50,41,6,0,36,0,0,15,0,0,31,0,10,0,10,46,2258,2208
117.50,24,13,0,48,0,0,13,0,0,54,0,0,0,0,45,2258,2208
118.50,19,14,0,53,0,0,13,0,0,20,0,0,0,0,79,0,2208
119.50,41,9,0,31,0,0,17,0,0,48,0,10,0,7,32,2257,2207
120.50,30,6,0,34,0,0,27,0,0,48,0,0,0,0,51,2257,2206
121.50,41,9,0,38,0,0,11,0,0,56,0,25,0,0,18,2257,2207
122.50,54,0,0,45,0,0,0,0,0,65,0,0,0,0,34,0,2207
