MANSW-88-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
294.10,43,0,27,0,0,6,0,22,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2256,2205
295.10,31,0,34,0,0,11,0,16,0,0,0,6,0,0,0,71,0,28,0,0,0,0,0,2256,2207
296.10,51,0,33,0,0,0,0,15,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2205
297.10,50,0,29,0,0,5,0,14,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2256,2204
298.10,40,0,29,0,0,8,0,21,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2256,2201
299.10,31,0,36,0,0,7,0,25,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2256,2199
300.10,34,0,38,0,0,0,0,26,0,0,0,0,0,0,0,44,0,47,0,7,0,0,0,2256,2199
301.10,40,0,34,0,0,0,0,24,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2255,2199
302.10,36,0,35,0,0,0,0,28,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2255,2200
303.10,34,0,26,0,0,7,0,22,0,0,0,9,0,0,0,32,0,67,0,0,0,0,0,2256,2202
304.10,40,0,26,0,0,9,0,14,0,0,0,8,0,0,0,54,0,45,0,0,0,0,0,2256,2203
305.10,38,0,22,0,0,0,0,28,0,0,0,10,0,0,0,24,0,75,0,0,0,0,0,2255,2202
306.10,38,0,23,0,0,9,0,15,0,0,0,12,0,0,0,41,0,52,0,0,6,0,0,2256,2202
307.10,36,0,17,0,0,15,0,16,0,0,0,14,0,0,0,51,0,48,0,0,0,0,0,2256,2203
308.10,31,0,9,0,0,17,0,15,0,0,0,24,0,0,0,45,0,47,0,0,7,0,0,2255,2203
309.10,44,0,0,0,0,0,0,30,7,0,0,17,0,0,0,13,0,86,0,0,0,0,0,2252,2201
310.10,35,0,8,0,0,0,0,26,7,0,0,22,0,0,0,6,0,83,0,0,9,0,0,2253,2200
311.10,27,0,7,6,0,0,0,31,7,0,0,19,0,0,0,0,0,66,0,0,24,0,9,2254,0
312.10,24,0,11,13,0,0,0,15,22,0,0,12,0,0,0,0,0,43,14,11,14,0,15,2255,0
313.10,13,0,16,19,0,0,0,20,11,0,0,11,0,6,0,0,0,53,0,6,9,0,31,2254,0
314.10,12,0,19,15,0,0,0,18,14,0,12,7,0,0,0,0,0,43,8,19,14,0,14,2255,0
315.10,8,0,14,17,0,0,0,43,0,0,0,15,0,0,0,0,0,50,0,9,13,0,25,2255,0
316.10,14,0,13,15,0,0,0,37,0,0,0,19,0,0,0,0,0,60,0,6,16,0,15,2253,0
317.10,16,0,13,0,0,0,0,42,0,0,0,28,0,0,0,12,0,63,0,0,24,0,0,2255,2201
318.10,14,0,22,18,0,0,0,26,6,0,0,11,0,0,0,0,0,31,0,7,23,0,37,2255,0
319.10,0,0,38,20,9,0,0,9,6,6,9,0,0,0,0,0,0,11,0,23,0,0,64,0,0
320.10,0,0,36,25,10,0,5,7,0,8,6,0,0,0,0,0,7,0,0,15,0,10,66,0,0
321.10,7,0,49,20,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
322.10,0,0,42,30,0,0,0,13,13,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
323.10,0,0,51,38,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
324.10,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,87,0,0
