GRRC001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, FeOH wvl, AlOH wvl
100.58,27,14,0,0,9,0,0,22,0,25,0,60,0,0,0,0,0,0,12,0,26,2257,2192
101.58,47,19,0,0,13,0,0,19,0,0,0,65,0,0,34,0,0,0,0,0,0,2257,2192
102.58,36,12,0,0,19,0,9,22,0,0,0,62,0,0,37,0,0,0,0,0,0,2256,2191
103.58,39,21,0,0,5,0,0,33,0,0,0,58,0,0,23,0,0,0,9,0,8,2257,2191
104.58,36,5,0,0,28,0,0,30,0,0,0,74,0,0,0,0,0,0,20,0,5,0,2193
105.58,37,11,0,0,13,0,0,37,0,0,0,46,0,0,18,9,0,0,26,0,0,2256,2192
106.58,55,0,0,0,26,0,0,18,0,0,0,76,0,0,7,0,0,0,15,0,0,2259,2192
107.58,100,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,40,0,2193
108.58,100,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,2192
109.58,63,5,0,0,25,5,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,2261,2193
110.58,69,11,0,0,13,0,0,5,0,0,0,78,0,0,0,0,0,0,11,0,9,0,2192
111.58,52,26,0,0,20,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,2258,2191
112.58,32,16,0,0,11,0,0,39,0,0,0,66,0,0,0,0,0,0,21,0,12,2256,2192
113.58,39,22,0,0,0,0,0,38,0,0,0,71,0,0,0,0,0,0,28,0,0,2256,2192
114.58,40,15,0,0,8,0,0,35,0,0,0,63,0,0,6,0,0,0,13,0,16,2259,2191
115.58,41,14,0,0,12,0,0,32,0,0,0,67,0,0,32,0,0,0,0,0,0,2258,2192
116.58,40,13,0,0,14,0,0,32,0,0,0,53,0,0,38,7,0,0,0,0,0,2256,2192
117.58,45,17,0,0,6,0,0,30,0,0,0,69,0,0,9,7,0,0,14,0,0,2259,2193
118.58,42,0,0,0,24,0,10,22,0,0,0,66,0,0,24,0,0,0,8,0,0,2257,2193
119.58,45,0,0,0,25,0,9,20,0,0,0,59,0,0,40,0,0,0,0,0,0,2257,2192
120.58,52,10,8,0,10,0,0,0,18,0,0,74,0,0,0,0,0,0,0,5,20,0,2194
121.58,52,18,0,0,17,0,0,11,0,0,0,74,0,0,0,0,0,0,0,0,25,0,2192
122.58,35,0,8,0,6,0,0,35,13,0,0,34,0,0,0,0,0,0,55,0,10,0,2192
123.58,41,14,0,0,16,0,6,20,0,0,0,71,0,0,17,0,0,0,5,0,5,2259,2193
124.58,36,7,0,0,12,0,9,34,0,0,0,48,0,0,51,0,0,0,0,0,0,2257,2192
125.58,43,0,0,0,18,0,7,30,0,0,0,66,0,0,25,0,0,0,0,0,8,2257,2193
126.58,46,0,0,0,14,0,7,31,0,0,0,50,0,0,49,0,0,0,0,0,0,2257,2193
127.58,46,0,0,0,28,0,7,16,0,0,0,37,0,0,62,0,0,0,0,0,0,2257,2193
128.58,39,8,0,0,14,0,0,37,0,0,0,35,0,0,56,0,0,0,8,0,0,2256,2193
129.58,42,0,0,0,20,0,9,27,0,0,0,55,0,0,44,0,0,0,0,0,0,2258,2192
130.58,51,0,0,0,24,0,0,23,0,0,0,69,0,0,8,0,0,0,5,0,16,2260,2192
131.58,34,11,0,0,14,0,0,39,0,0,0,59,0,0,24,0,0,0,5,0,11,2258,2192
132.58,44,0,0,0,19,0,13,21,0,0,0,50,0,0,43,0,0,0,0,0,6,2257,2193
133.58,38,18,0,0,12,0,0,29,0,0,0,58,0,0,41,0,0,0,0,0,0,2257,2193
134.58,45,0,0,0,26,0,0,27,0,0,0,61,0,0,19,0,0,0,10,0,8,2257,2192
135.58,39,0,0,0,37,0,0,22,0,0,0,74,0,0,0,0,0,0,12,0,12,0,2192
136.58,41,7,0,0,19,0,0,30,0,0,0,64,0,0,10,0,0,0,18,0,6,2259,2192
137.58,40,18,0,0,11,0,0,29,0,0,0,58,0,0,41,0,0,0,0,0,0,2258,2192
138.58,40,20,0,0,6,0,0,32,0,0,0,73,0,0,0,0,0,0,19,0,7,2258,2193
139.58,45,6,0,0,18,0,0,29,0,0,0,59,0,0,0,0,0,0,34,0,5,2258,2193
140.58,17,12,0,0,0,0,0,19,0,51,0,56,0,0,0,0,0,0,31,0,12,2258,2192
141.58,40,0,0,0,28,0,0,31,0,0,0,62,0,0,0,0,0,0,22,0,14,0,2194
142.58,46,0,0,0,19,0,0,34,0,0,0,67,0,0,9,0,0,0,9,0,13,2258,2192
143.58,51,0,0,0,28,0,0,19,0,0,0,69,0,0,12,0,0,0,10,0,7,2257,2193
144.58,58,0,0,0,18,0,0,23,0,0,0,64,0,0,6,0,0,0,12,0,17,2254,2193
145.58,44,0,0,0,29,0,0,26,0,0,0,69,0,0,0,0,0,0,9,0,20,0,2193
146.58,47,12,7,0,8,0,0,17,7,0,0,44,0,0,55,0,0,0,0,0,0,2257,2193
147.58,44,13,0,0,14,0,0,27,0,0,0,45,0,0,54,0,0,0,0,0,0,2258,2193
148.58,46,0,0,0,22,0,11,19,0,0,0,41,0,0,58,0,0,0,0,0,0,2256,2192
149.58,53,0,0,0,35,0,11,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2256,2192
150.58,51,0,0,0,26,0,0,22,0,0,0,58,0,0,36,0,0,0,0,0,5,2257,2193
151.58,45,0,0,0,22,0,14,17,0,0,0,54,0,0,39,0,0,0,0,0,5,2256,2193
152.58,48,5,0,0,24,0,10,10,0,0,0,30,0,0,69,0,0,0,0,0,0,2256,2192
153.58,50,18,7,0,6,0,5,12,0,0,0,35,0,0,64,0,0,0,0,0,0,2256,2193
154.58,62,6,0,0,24,0,6,0,0,0,0,44,0,0,55,0,0,0,0,0,0,2256,2192
155.58,50,18,0,0,11,0,0,12,6,0,0,29,0,0,43,0,0,0,20,0,6,2257,2193
156.58,42,0,0,0,19,0,7,29,0,0,0,32,0,0,31,0,0,0,36,0,0,2258,2192
157.58,52,0,0,0,23,0,6,17,0,0,0,38,0,0,44,0,0,0,7,0,8,2257,2193
158.58,47,16,0,0,25,0,11,0,0,0,0,38,0,0,61,0,0,0,0,0,0,2257,2193
159.58,30,0,0,0,13,0,6,0,0,50,0,32,0,0,62,0,0,0,0,0,5,2257,2193
160.58,52,9,0,0,12,0,0,0,0,25,0,35,0,0,59,0,0,0,0,0,5,2257,2193
161.58,48,0,0,0,28,0,15,7,0,0,0,35,0,0,64,0,0,0,0,0,0,2257,2194
162.58,39,34,0,0,0,0,0,25,0,0,0,39,0,0,60,0,0,0,0,0,0,2256,2194
163.58,60,5,0,0,23,0,10,0,0,0,0,30,0,0,69,0,0,0,0,0,0,2257,2193
164.58,47,0,0,0,8,0,0,33,10,0,0,44,0,0,16,0,0,0,23,0,15,2257,2194
165.58,43,0,0,0,14,0,9,6,0,25,0,36,0,0,63,0,0,0,0,0,0,2256,2194
166.58,32,12,0,0,0,0,0,27,0,27,0,34,0,0,65,0,0,0,0,0,0,2257,2194
167.58,53,8,0,0,19,0,7,11,0,0,0,33,0,0,66,0,0,0,0,0,0,2256,2194
168.58,46,25,0,0,9,0,0,18,0,0,0,26,0,0,52,0,0,0,20,0,0,2257,2193
169.58,49,0,0,0,23,0,12,14,0,0,0,29,0,0,70,0,0,0,0,0,0,2256,2193
170.58,40,0,0,0,23,0,14,21,0,0,0,54,0,0,45,0,0,0,0,0,0,2258,2193
171.58,80,0,8,0,10,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,2260,2191
172.58,73,6,0,0,19,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2191
173.58,61,17,0,0,21,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2192
174.58,53,25,0,0,15,0,0,5,0,0,0,59,0,0,33,0,0,0,0,0,6,2259,2193
175.58,37,38,0,0,0,0,0,23,0,0,0,37,0,0,54,0,0,0,7,0,0,2258,2192
176.58,54,17,5,0,10,0,0,0,11,0,0,64,0,0,19,0,0,0,0,16,0,2260,2193
177.58,53,8,0,0,38,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2257,2193
178.58,57,8,0,0,34,0,0,0,0,0,0,72,0,0,0,0,0,0,21,0,5,2257,2192
179.58,38,15,5,0,30,0,0,9,0,0,0,46,0,0,0,0,0,0,45,0,8,0,2191
180.58,47,5,0,0,34,0,12,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2259,2193
181.58,34,9,0,0,18,0,0,11,0,26,0,45,0,0,35,0,0,0,12,0,6,2258,2193
182.58,31,8,0,0,13,0,0,32,13,0,0,80,0,0,0,0,0,0,19,0,0,2260,2194
183.58,47,6,0,0,23,0,6,15,0,0,0,45,0,0,54,0,0,0,0,0,0,2258,2194
184.58,53,5,0,0,34,0,6,0,0,0,0,43,0,0,56,0,0,0,0,0,0,2259,2193
185.58,29,5,0,0,14,0,0,0,0,50,0,46,0,0,53,0,0,0,0,0,0,2258,2193
186.58,51,19,0,0,19,0,9,0,0,0,0,58,0,0,26,0,0,0,0,0,14,2259,2192
187.58,70,0,0,0,23,0,0,0,5,0,0,92,0,0,0,0,0,0,0,0,7,0,2194
188.58,78,0,14,0,0,0,0,0,7,0,0,78,0,0,0,0,0,0,0,0,21,2258,2193
189.58,54,21,0,0,24,0,0,0,0,0,0,74,0,0,18,0,0,0,0,0,6,0,2193
190.58,37,18,0,0,14,0,0,5,0,25,0,52,0,0,40,0,0,0,0,0,7,2257,2193
191.58,74,0,0,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0,41,0,33,2262,2193
192.58,38,27,0,0,14,0,0,10,9,0,0,65,0,0,0,0,0,0,6,8,19,0,2193
193.58,47,12,0,0,12,0,0,27,0,0,0,66,0,0,0,0,0,0,24,0,9,2258,2193
194.58,61,7,0,0,21,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,9,2257,2195
195.58,37,0,0,0,10,0,0,30,20,0,0,59,0,0,0,0,0,0,40,0,0,2257,2193
196.58,50,13,0,0,12,0,0,22,0,0,0,65,0,0,0,0,0,0,27,0,6,2257,2193
197.58,29,0,0,0,8,0,0,41,0,20,0,47,0,0,6,0,0,0,38,0,7,2257,2192
198.58,59,6,0,0,21,0,0,11,0,0,0,66,0,0,17,0,0,0,6,0,8,2258,2191
199.58,46,0,0,0,28,0,0,25,0,0,0,76,0,0,0,0,0,0,16,0,7,2260,2192
